id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6K0cB4xupk370w4ZQvmsFmt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000260;;1287500;1282818;PYG;Guaraníes;2014-09-15;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6JyV0DlK%2BrhdCU1253WBxqx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000114;;1073000;1069098;PYG;Guaraníes;2014-08-18;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6I3HMbNzUqhF6BTI6Zjelc5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000115;;1053500;1049669;PYG;Guaraníes;2014-08-18;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6LPyIlVg6mPKwr9Z15f7kxF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000192;;1053500;1049669;PYG;Guaraníes;2014-08-18;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6IzxJ%2FSVn%2BTKy5TV6gxaTM9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000193;;378000;376625;PYG;Guaraníes;2014-08-18;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6LiMJO3pKrlabTSpoEYRu24;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000189;;1085500;1081553;PYG;Guaraníes;2014-08-06;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6ILcWLX6UydwMQkLdXf4GpD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000188;;380000;378618;PYG;Guaraníes;2014-07-14;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6I68a1l5I978KLRv8juB8r4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000181;;607000;604793;PYG;Guaraníes;2014-07-01;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6JpiQM3yuBzogfTL0mgTU4u;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000182;;477000;475265;PYG;Guaraníes;2014-07-01;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6KQDn9ODtZkmO9eopjJOEF%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000183;;612500;610273;PYG;Guaraníes;2014-07-01;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6LWJfJDhpXQUL5IruCHZB10;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000184;;449000;447367;PYG;Guaraníes;2014-07-01;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6Kq1JQ%2FbGe%2FasBTJRiwARU5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000172;;450000;448364;PYG;Guaraníes;2014-06-12;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6LpFdp8UVRq5HMyg1CeaKVl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000173;;461000;459324;PYG;Guaraníes;2014-06-12;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6JbCEVhYaUVY%2BOVrMh3bexg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000174;;409000;407513;PYG;Guaraníes;2014-06-12;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6JW%2FvbQj2s4tcR6jUfRXCjo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000175;;682500;680018;PYG;Guaraníes;2014-06-12;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6IX3AHnDHrQ7zaX3hyD4Cji;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000176;;628000;625716;PYG;Guaraníes;2014-06-12;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6KdouWlEDwetzKwvqoGbzID;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000164;;1599750;1593933;PYG;Guaraníes;2014-05-29;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6LS%2FeKWP6Wpq3JBk0Nefkm9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000165;;1504500;1499029;PYG;Guaraníes;2014-05-29;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6IU%2FdT20H0Rq34U0LZ%2FOyAH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000167;;437800;436208;PYG;Guaraníes;2014-05-29;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6JA97wsa89eGc7%2FeNnBROH8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000166;;1078000;1074080;PYG;Guaraníes;2014-05-27;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6KdPJ3zH70AmyIMaDZeMiJR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000168;;119000;118567;PYG;Guaraníes;2014-05-27;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6K6FSHY6P0p1vfWREgSkmPM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000169;;219000;218204;PYG;Guaraníes;2014-05-27;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6IPc%2Fl5LYTUYCnz1J%2Bshf6q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000157;;795000;792109;PYG;Guaraníes;2014-05-02;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6KxV2udtWggUcoYDIsT155q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000153;;1793000;1786480;PYG;Guaraníes;2014-04-04;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6Ix%2BWSuZLrR7g%2FyVnLd5EU5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000154;;2126500;2022263;PYG;Guaraníes;2014-04-04;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6IJFRxBZcTx6ZlMLSapGW8f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000156;;2269500;2158253;PYG;Guaraníes;2014-04-04;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6JXONr5hL5ntPe2KX0pOQ1U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000158;;33000;32880;PYG;Guaraníes;2014-04-04;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6KCuetxu4rr9UH8oxUZQmfH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000159;;43000;42844;PYG;Guaraníes;2014-04-04;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6Ls8v6uzYIu%2FLStv5zqjdqT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-000160;;69000;68749;PYG;Guaraníes;2014-04-04;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6IAgePPRqDCE0BMmdkbDWOt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000096;;5000000;4754909;PYG;Guaraníes;2014-03-28;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6IPx9fmt%2F4x1%2B92HfqMryjT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000097;;20320000;19323950;PYG;Guaraníes;2014-03-28;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6LJ481MT17wKK7klxMCR90T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000099;;2939500;2795412;PYG;Guaraníes;2014-03-28;
