id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RTIZUGuYxY4%3D;11;41113305-001;"Calcio ";CALCIO;990;75000.000000000000;150000.000000000000;74250000.000000000000000000000000;148500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YSnfpho0ii4%3D;12;41116113-022;Fosforo;FOSFORO;1149;50000.000000000000;100000.000000000000;57450000.000000000000000000000000;114900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pgoHJNIpsjw%3D;13;41116105-005;Magnesio;MAGNESIO;990;50000.000000000000;100000.000000000000;49500000.000000000000000000000000;99000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9VTXlDXva8o%3D;14;41116105-129;"HDL colesterol";"HDL COLESTEROL";3150;90000.000000000000;180000.000000000000;283500000.000000000000000000000000;567000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9OyurNf5pes%3D;15;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";1150;90000.000000000000;180000.000000000000;103500000.000000000000000000000000;207000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DNyWxKbYKPE%3D;16;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICERIDOS";1885;90000.000000000000;180000.000000000000;169650000.000000000000000000000000;339300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UFWkE8IYFoY%3D;17;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";990;125000.000000000000;250000.000000000000;123750000.000000000000000000000000;247500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qi9bVOFo2SE%3D;18;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";990;90000.000000000000;180000.000000000000;89100000.000000000000000000000000;178200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bO9g5Z%2BpbvE%3D;19;41116130-081;"Gamma GT";"GAMMA GT";1885;17500.000000000000;35000.000000000000;32987500.000000000000000000000000;65975000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yUsFdIYongI%3D;20;41116105-126;"Glicemia ";GLICEMIA;990;125000.000000000000;250000.000000000000;123750000.000000000000000000000000;247500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nmTDMV8f3QM%3D;21;41116105-130;LDH;LDH;1150;30000.000000000000;60000.000000000000;34500000.000000000000000000000000;69000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jyRYjFfIlX0%3D;22;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";990;105000.000000000000;210000.000000000000;103950000.000000000000000000000000;207900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dfC4dlP4%2BWo%3D;23;41116012-001;"Proteina LCR";"PROTEI  A LCR";1800;15000.000000000000;30000.000000000000;27000000.000000000000000000000000;54000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rtvbg2Yihe0%3D;24;41116105-9994;"Hierro serico";"HIERRO SERICO";990;18000.000000000000;36000.000000000000;17820000.000000000000000000000000;35640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Qb4Ds%2FylJI%3D;25;41116105-313;"Lipasa reactivo";"LIPASA REACTIVO";9425;1500.000000000000;3000.000000000000;14137500.000000000000000000000000;28275000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m7aDIubuHtw%3D;26;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";12500;55000.000000000000;110000.000000000000;687500000.000000000000000000000000;1375000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ARKRAY;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J9L5sUuTT4I%3D;27;41116003-028;"Electrolitos (Na , K + Asociado)";"ELECTROLITOS (Na, K, + ASOCIADO)";3349;100000.000000000000;200000.000000000000;334900000.000000000000000000000000;669800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
