slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281153-ejecucion-obra-construccion-aula-esc-bas-n-5353-santa-teresa-cia-mbocaya;281153;"Ejecución de la obra de construcción de un aula en la Esc. Bás. Nº 5353 ""Santa Teresa"" de Cía. Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-22 11:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79925000
282741-construccion-canal-cielo-abierto-barrio-santa-rosa-lima-ayolas;282741;"Construcción de canal a cielo abierto en el Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-27 08:57:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44290000
282959-construccion-canal-cielo-abierto-barrio-sirena-ayolas;282959;"Construcción de canal a cielo abierto en el Barrio Sirena de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-01 09:59:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71107500
282809-construccion-pavimento-tipo-empedrado-calles-barrio-yatayty-ayolas;282809;"Construcción de pavimento tipo empedrado en calles del Barrio Yatayty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 18:10:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89998200
282808-construccion-piso-camineros-plaza-barrio-sirena-ayolas;282808;"Construcción de piso y camineros en la Plaza del Barrio Sirena de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 08:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60331500
282711-construccion-pavimento-tipo-empedrado-calle-san-isidro-barrio-mercedes;282711;"Construcción de pavimento tipo empedrado en calle San Isidro del Barrio Las Mercedes";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-06 08:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103562700
292893-ejecucion-obra-reacondicionamiento-mataderia-municipal-ayolas-1;292893;"Ejecución de la obra de reacondicionamiento de la Matadería Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-09 15:28:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
290823-ampliacion-red-agua-potable-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-centro-sa-1;290823;"Ampliación de la Red de Agua Potable para la Esc. Bás. Nº 131 Dr. José Gaspar Rodríguez de Francia y el Centro de Salud de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-08 10:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
297169-construccion-comedor-escolar-1;297169;"CONSTRUCCION DE COMEDOR ESCOLAR";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 09:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131861900.5
299093-construccion-pavimento-tipo-empedrado-calle-barrio-yatayty-ayolas-1;299093;"Construcción de pavimento tipo empedrado en calle del Barrio Yatayty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-16 09:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91663200
299338-construccion-veredas-avda-mcal-lopez-barrio-santa-rosa-lima-ayolas-1;299338;"Construcción de veredas en la Avda. Mcal. López del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-27 08:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139951000
298890-reacondicionamiento-bano-tipologia-mec-esc-bas-n-6000-virgen-mercedes-barrio-mercede-1;298890;"Reacondicionamiento de baño tipología MEC en la Esc. Bás. Nº 6000 Virgen de Las Mercedes del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-30 11:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43614000
298889-construccion-aula-tipo-mec-esc-bas-n-5999-jose-asuncion-flores-barrio-virgen-pilar-1;298889;"Construcción de un aula tipo MEC en la Esc. Bás. Nº 5999 José Asunción Flores del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-01 08:23:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80152000
299827-construccion-pavimento-tipo-empedrado-calles-barrios-maria-graciela-cristo-rey-ayola-1;299827;"Construcción de pavimento tipo empedrado en calles de los Barrios María Graciela y Cristo Rey de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-04 08:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135904450
300759-construccion-veredas-avda-mcal-lopez-barrio-santa-rosa-lima-ayolas-segunda-etapa-1;300759;"Construcción de veredas en la Avda. Mcal. López del Barrio Santa Rosa de Lima de Ayolas - Segunda Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 07:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139830463
300172-ejecucion-trabajos-reacondicionamiento-muelle-municipal-ayolas-1;300172;"Ejecución de trabajos de reacondicionamiento del Muelle Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 07:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49862500
300342-construccion-canal-cielo-abierto-barrio-san-jose-mi-ayolas-1;300342;"Construcción de canal a cielo abierto en el Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 11:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40697000
299343-construccion-pavimento-tipo-empedrado-calle-barrio-san-jose-obrero-ayolas-1;299343;"Construcción de pavimento tipo empedrado en calle del Barrio San José Obrero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-14 08:27:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139807875
312902-ejecucion-obra-reparacion-aulas-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayola-1;312902;"Ejecución de la obra de reparación de aulas en la Esc. Bás. N° 6000 ""Virgen de Las Mercedes"" del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-04 11:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96434580.64
312903-construccion-comedor-cocina-esc-bas-n-7148-carlos-antonio-lopez-asentamiento-misione-1;312903;"Construcción de comedor - cocina en la Esc. Bás. N° 7148 ""Carlos Antonio López"" del Asentamiento Misiones Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-21 08:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91443439.33
312905-construccion-bano-tipologia-mec-esc-bas-n-2350-virgen-fatima-cia-coeyu-ayolas-1;312905;"Construcción de baño tipología MEC en la Esc. Bás. N° 2350 ""Virgen de Fátima"" de la Cía. Coeyu de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 15:12:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39801197.4
312696-ejecucion-obra-construccion-pavimento-tipo-empedrado-calle-10-calle-2-barrio-san-jos-1;312696;"Ejecución de la obra de construcción de pavimento tipo empedrado en calle 10 y calle 2 del Barrio San José Obrero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-10 08:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101814500
316761-reacondicionamiento-salon-municipal-area-sanitarios-edificio-municipal-1;316761;"Reacondicionamiento del Salón Municipal y área de sanitarios del Edificio Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-13 08:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52229305
319541-construccion-vereda-interseccion-avda-mcal-lopez-avda-san-jose-barrio-santa-rosa-lim-1;319541;"Construcción de vereda en la intersección entre la Avda. Mcal. López y Avda. San José del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 12:44:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42157000
319586-construccion-casetas-parada-omnibus-ciudad-ayolas-1;319586;"Construcción de casetas para parada de ómnibus en la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 10:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39862400
334174-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;334174;"Construcción de un aula nivel inicial en la Esc. Bás. Nº 1915 ""Agustín Pio Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-08 09:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127946995
334347-reparacion-aulas-esc-bas-n-5353-santa-teresa-asentamiento-mbocaya-poty-ayolas-1;334347;"Reparación de aulas en la Esc. Bás. Nº 5353 ""Santa Teresa"" del Asentamiento Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-12 10:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37006937
334499-construccion-muralla-perimetral-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-barri-1;334499;"Construcción de muralla perimetral en la Esc. Bás. Nº 131 ""Dr. José Gaspar Rodríguez de Francia"" del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 10:07:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100587405
