slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225363-proteccion-medica-s-a-1;CO-12001-11-41980;"2011-12-05 17:54:28.734905";225363;"LCO SICOM Nº 10/11 ADQUISICION DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DE SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462000000;PYG;Guaraníes;;"2011-12-05 17:54:29"
224361-proteccion-medica-s-a-2;LP-12013-11-42012;"2011-12-06 09:22:29";224361;"SERVICIOS DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33696000000;PYG;Guaraníes;1;"2011-12-06 09:22:30"
226496-proteccion-medica-s-a-1;CE-12001-11-42015;"2011-12-06 09:34:08";226496;"Seguro Médico Sanatorial Integral";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2011-12-06 09:34:08"
223795-proteccion-medica-s-a-1;LP-12001-11-45219;"2011-12-23 08:54:32";223795;"Servicio de Seguro Medico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1048740000;PYG;Guaraníes;1;"2011-12-23 08:54:33"
233260-proteccion-medica-s-a-1;CD-23008-12-61800;"2012-11-02 11:10:37.964787";233260;"Adquisición de Seguro Médico para Funcionarios del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116964000;PYG;Guaraníes;;"2012-11-02 09:46:56"
229637-proteccion-medica-s-a-4;LP-23015-12-64608;"2012-12-04 07:05:41";229637;"SERVICIO DE SEGURO MEDICO Y ODONTOLOGICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13873200000;PYG;Guaraníes;;"2012-11-29 07:25:54"
244844-proteccion-medica-s-a-1;LP-12001-12-66944;"2012-12-19 14:26:09";244844;"Seguro medico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1218000000;PYG;Guaraníes;1;"2012-12-08 14:38:03"
234331-proteccion-medica-s-a-1;LP-12001-12-66150;"2012-12-13 16:25:18.198914";234331;"SBE LPN SICOM Nº 01/2012 ADQUISICION DE SEGURO DE ENFERMEDAD Y HOSPITALIZACIÓN PARA FUNCIONARIOS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669999120;PYG;Guaraníes;1;"2012-12-11 11:08:39"
253363-proteccion-medica-s-a-1;CO-12001-13-70897;"2013-04-16 12:21:26";253363;"Contratación de Seguro Médico.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460800000;PYG;Guaraníes;;"2013-04-12 17:26:06"
255059-proteccion-medica-s-a-1;LP-12014-13-75676;"2013-07-23 15:07:55";255059;"Seguro médico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";756000000;PYG;Guaraníes;;"2013-07-04 14:47:33"
254527-proteccion-medica-s-a-1;CD-23008-13-80491;"2013-11-26 08:54:57.355434";254527;"Adquisición del Servicio de Seguro Médico para Funcionarios del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116964000;PYG;Guaraníes;;"2013-11-22 12:21:11"
262794-proteccion-medica-s-a-3;LP-12013-13-80912;"2013-11-29 17:53:15";262794;"LLAMADO MOPC Nº 87/2013. SERVICIO DE COBERTURA DE SEGURO MEDICO ARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37486800000;PYG;Guaraníes;1;"2013-11-29 11:45:15"
263686-proteccion-medica-s-a-1;LP-12001-13-81877;"2013-12-13 15:11:11.997061";263686;"LPN SICOM Nº 01/2013 ADQUISICIÓN DE SEGURO DE ENFERMEDAD Y HOSPITALIZACION PARA FUNCIONARIOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675000000;PYG;Guaraníes;1;"2013-12-11 09:32:57"
264490-proteccion-medica-s-a-1;LP-12001-14-84837;"2014-02-28 15:40:13";264490;"Servicios de Seguros Medicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2147950000;PYG;Guaraníes;1;"2014-02-13 12:19:42"
270895-proteccion-medica-s-a-1;LP-12014-14-91984;"2014-08-13 07:51:02";270895;"Seguro Médico familiar";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1512000000;PYG;Guaraníes;;"2014-07-31 15:06:07"
272975-proteccion-medica-s-a-1;LP-23018-14-91396;"2014-07-31 18:02:14";272975;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5037998400;PYG;Guaraníes;1;"2014-07-31 17:41:29"
270105-proteccion-medica-s-a-1;LP-23015-14-97509;"2014-11-11 17:15:18";270105;"SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20180160000;PYG;Guaraníes;;"2014-10-27 14:37:41"
273502-proteccion-medica-s-a-6;LP-12003-14-98975;"2014-11-28 07:36:08";273502;"Servicios técnicos y profesionales varios (Tercerización)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2014-11-21 12:21:54"
270969-proteccion-medica-s-a-1;CO-12001-14-98907;"2014-11-27 16:38:48.048682";270969;"ADQUISICIÓN DE SEGURO MÉDICO DE ENFERMEDAD Y HOSPITALIZACIÓN PARA FUNCIONARIOS DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;1;"2014-11-26 16:03:53"
284921-proteccion-medica-s-a-1;CO-23008-15-103934;"2015-03-05 15:12:51.941242";284921;"Servicio de Seguro Médico para Funcionarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-02-26 08:05:35"
285938-proteccion-medica-s-a-1;CO-12003-15-104582;"2015-03-30 12:50:47.931137";285938;"SERVICIOS DE ESTUDIOS LABORATORIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-03-25 12:25:09"
288411-proteccion-medica-s-a-1;CO-12001-15-105645;"2015-04-29 09:06:08.689098";288411;"LCO SICOM Nº 02/2015 ADQUISICION DE SEGURO DE ENFERMEDAD Y HOSPITALIZACION PARA FUNCIONARIOS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697500000;PYG;Guaraníes;;"2015-04-07 16:58:03"
285014-proteccion-medica-s-a-1;CO-12001-15-105703;"2015-04-29 18:06:19.692159";285014;"SEGURO MEDICO PARA FUNCIONARIOS DE LA SECRETARIA DE LA FUNCION PUBLICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348600000;PYG;Guaraníes;;"2015-04-15 10:50:02"
290168-proteccion-medica-s-a-3;LP-12013-15-108031;"2015-06-26 14:08:06.697779";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39669240000;PYG;Guaraníes;1;"2015-06-05 16:20:23"
292916-proteccion-medica-s-a-1;LP-23018-15-109665;"2015-07-31 16:29:02.743695";292916;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760000000;PYG;Guaraníes;1;"2015-07-31 12:19:12"
298527-proteccion-medica-s-a-2;LP-12001-15-117764;"2015-12-28 08:46:36.520447";298527;"SEGURO MEDICO PARA FUNCIONARIOS DE LA SECRETARIA DE LA FUNCION PUBLICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1068120000;PYG;Guaraníes;;"2015-12-01 08:47:18"
299484-proteccion-medica-s-a-1;LP-12001-15-116321;"2015-12-15 09:11:36.301479";299484;"Servicio de Seguro Médico";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485875000;PYG;Guaraníes;1;"2015-12-07 11:27:36"
291198-proteccion-medica-s-a-1;LP-12001-15-116687;"2015-12-21 15:55:25.895713";291198;"Servicios de Seguros Medicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5148000000;PYG;Guaraníes;1;"2015-12-18 16:39:10"
301021-proteccion-medica-s-a-1;CO-23008-16-118820;"2016-02-26 17:49:43.04";301021;"Seguro Medicos para Funcionarios del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-02-22 08:18:00"
302115-proteccion-medica-s-a-1;LP-12001-16-118812;"2016-02-26 16:36:07.973";302115;"ADQUISICION DE SEGURO DE ENFERMEDAD Y HOSPITALIZACION PARA FUNCIONARIOS DE LA SICOM - AD REFERENDUM 2016";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;;"2016-02-24 15:22:51"
306263-proteccion-medica-s-a-1;LP-12010-16-122078;"2016-06-01 11:12:04.11";306263;"CONTRATACION DE SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12387408000;PYG;Guaraníes;;"2016-05-31 17:08:07"
306960-proteccion-medica-s-a-3;LP-12013-16-123274;"2016-06-30 12:29:54.557";306960;"LLAMADO  M.O.P.C. Nº 22/2016 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75622000000;PYG;Guaraníes;1;"2016-06-13 15:21:10"
311193-proteccion-medica-s-a-1;LP-23018-16-124989;"2016-08-08 16:05:21.448";311193;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6228000000;PYG;Guaraníes;1;"2016-08-04 16:11:07"
303583-proteccion-medica-s-a-1;LP-23015-16-126275;"2016-09-06 10:40:16.351";303583;"SERVICIO DE SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21424821000;PYG;Guaraníes;;"2016-08-19 12:19:03"
307043-proteccion-medica-s-a-1;LP-12014-16-133185;"2016-12-23 15:57:58.07";307043;"Seguro Medico Familiar";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1267000000;PYG;Guaraníes;;"2016-12-05 12:30:32"
317943-proteccion-medica-s-a-1;CO-23008-17-136373;"2017-03-29 17:17:30.189";317943;"Servicio de Seguro Médico para Funcionarios - Ad Referendum 2017";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2016-12-22 16:39:45"
319890-proteccion-medica-s-a-2;CO-12001-17-135631;"2017-03-14 12:19:34.402";319890;"Servicio de seguro medico para funcionarios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475200000;PYG;Guaraníes;1;"2017-01-10 12:54:24"
321222-proteccion-medica-s-a-1;LP-12001-17-135422;"2017-03-07 15:32:02.306";321222;"LPN SBE SICOM Nº 01/2017 ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SICOM. PLURIANUAL - AD REFERENDUM PGN 2017-2018.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1188000000;PYG;Guaraníes;1;"2017-02-28 15:34:49"
321843-proteccion-medica-s-a-1;LP-12001-17-136757;"2017-04-07 10:26:36.151";321843;"Servicio de Seguro Médico - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3904656000;PYG;Guaraníes;1;"2017-03-23 16:47:45"
330849-proteccion-medica-s-a-1;LP-12010-17-139728;"2017-06-22 09:26:08.642";330849;"PRESTACIÓN DE SEGURO MÉDICO Y SANATORIAL PARA FUNCIONARIOS DEL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13960800000;PYG;Guaraníes;;"2017-06-20 16:37:53"
329319-proteccion-medica-s-a-2;LP-23018-17-141939;"2017-08-03 09:26:40.084";329319;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6264000000;PYG;Guaraníes;1;"2017-08-02 10:39:10"
325353-proteccion-medica-s-a-1;LP-12013-17-144143;"2017-09-20 08:14:10.699";325353;"LLAMADO MOPC Nº 58/2017, LICITACION PUBLICA NACIONAL SBE  PARA LA CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS CONTRATADOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3911340000;PYG;Guaraníes;1;"2017-08-02 16:11:06"
325512-proteccion-medica-s-a-1;LP-12001-17-146189;"2017-10-27 16:30:29.573";325512;"Seguro Médico para Funcionarios de la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1207440000;PYG;Guaraníes;;"2017-09-26 11:03:14"
338237-proteccion-medica-s-a-1;LP-12014-18-152953;"2018-03-02 16:34:23.289";338237;"Seguro Médico para Servidors/es Públicos del Ministerio de la Mujer";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2822400000;PYG;Guaraníes;;"2018-01-03 15:07:08"
