planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389021-renovacion-licencia-fortigate-1;389021-renovacion-licencia-fortigate-1;389021-renovacion-licencia-fortigate-1;;;389021;"RENOVACION DE LA LICENCIA DE FORTIGATE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-20 09:30:00";tradicional;20250000
396093-servicio-reposicion-agua-mineral-provision-bebederos-plurianual-1;396093-servicio-reposicion-agua-mineral-provision-bebederos-plurianual-1;396093-servicio-reposicion-agua-mineral-provision-bebederos-plurianual-1;;;396093;"Servicio de reposición de agua mineral con provisión de bebederos - Plurianual ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-21 09:30:00";tradicional;16000000
397753-adquisicion-toner-1;397753-adquisicion-toner-1;397753-adquisicion-toner-1;;;397753;"ADQUISICIÓN DE TONER";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-28 09:00:00";tradicional;122899252
380222-servicios-encuesta-necesidades-capacitacion-laboral-1;380222-servicio-encuestas-tendencia-mercado-laboral-1;380222-servicio-encuestas-tendencia-mercado-laboral-1;;;380222;"Servicio de encuestas sobre tendencia del Mercado Laboral";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-15 09:00:00";tradicional;465000000
399660-servicio-digitalizacion-archivos-sistema-nacional-formacion-capacitacion-laboral-1;399660-servicio-digitalizacion-archivos-sistema-nacional-formacion-capacitacion-laboral-1;399660-servicio-digitalizacion-archivos-sistema-nacional-formacion-capacitacion-laboral-1;;;399660;"SERVICIO DE DIGITALIZACIÓN DE ARCHIVOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2022-10-26 09:30:00";tradicional;500000000
400336-adquisicion-productos-papel-criterios-sustentabilidad-1;400336-adquisicion-productos-papel-criterios-sustentabilidad-1;400336-adquisicion-productos-papel-criterios-sustentabilidad-1;;;400336;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-28 09:00:00";tradicional;5575000
401012-adquisicion-software-varios-1;401012-adquisicion-software-varios-1;401012-adquisicion-software-varios-1;;;401012;"ADQUISICIÓN DE SOFTWARE VARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-05 09:00:00";tradicional;267703000
401018-adquisicion-ups-1;401018-adquisicion-ups-1;;;;401018;"ADQUISICIÓN DE UPS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-01 09:00:00";tradicional;158966700
379783-adquisicion-equipos-informaticos-1;379783-adquisicion-equipos-informaticos-1;379783-adquisicion-equipos-informaticos-1;;;379783;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 10:30:00";tradicional;226300500
401944-adquisicion-servidor-nas-institucion-1;401944-adquisicion-servidor-nas-institucion-1;401944-adquisicion-servidor-nas-institucion-1;;;401944;"ADQUISICIÓN DE SERVIDOR Y NAS PARA LA INSTITUCION";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;131626160
402470-adquisicion-muebles-enseres-1;402470-adquisicion-muebles-enseres-1;402470-adquisicion-muebles-enseres-1;;;402470;"ADQUISICIÓN DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 10:00:00";tradicional;35808000
402828-adquisicion-pasajes-aereos-plurianual-1;402828-adquisicion-pasajes-aereos-plurianual-1;402828-adquisicion-pasajes-aereos-plurianual-1;;;402828;"ADQUISICION DE PASAJES AEREOS - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-02 09:00:00";tradicional;150000000
403149-renovacion-antivirus-kaspersky-1;403149-renovacion-antivirus-kaspersky-1;403149-renovacion-antivirus-kaspersky-1;;;403149;"RENOVACIÓN DE ANTIVIRUS KASPERSKY";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 09:00:00";tradicional;68900000
403235-contratacion-servicios-consultoria-adecuacion-regularizacion-planos-municipales-1;403235-contratacion-servicios-adecuacion-regularizacion-planos-municipales-1;403235-contratacion-servicios-adecuacion-regularizacion-planos-municipales-1;;;403235;"CONTRATACIÓN DE SERVICIOS PARA ADECUACIÓN Y REGULARIZACIÓN DE PLANOS MUNICIPALES ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 09:00:00";tradicional;50000000
400521-adquisicion-productos-papel-criterios-sustentabilidad-otros;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400521;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400521-adquisicion-productos-papel-criterios-sustentabilidad-otros;;;373491-adquisicion-utiles-oficina;;400521;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402294-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;402294;"ADQUISICIÓN DE MUEBLES ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402294-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;402294;"ADQUISICIÓN DE MUEBLES ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402897-elemenetos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;402897;"ELEMENETOS E INSUMOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403459-adquisicion-alcohol-gel;;;;;403459;"Adquisicion de Alcohol en Gel";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404545-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;404545;"ADQUISICIÓN DE ÚTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
