planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347816-adquisicion-productos-papel-criterios-sustentabilidad-otros-1;347816-adquisicion-productos-papel-criterios-sustentabilidad-otros-1;347816-adquisicion-productos-papel-criterios-sustentabilidad-otros-1;;;347816;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-24 09:00:00";tradicional;54136220
348039-cursos-capacitacion-laboral-1;348039-cursos-capacitacion-laboral-1;348039-cursos-capacitacion-laboral-1;;;348039;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-04 09:00:00";tradicional;9061953750
346953-mantenimiento-reparacion-impresoras-marca-zebra-plurianual-1;346953-mantenimiento-reparacion-impresoras-marca-zebra-plurianual-1;;;;346953;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS MARCA ZEBRA - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-06-06 09:00:00";tradicional;10000000
347066-contratacion-servicios-tv-cable-plurianual-1;347066-contratacion-servicios-tv-cable-plurianual-1;347066-contratacion-servicios-tv-cable-plurianual-1;;;347066;"CONTRATACIÓN DE SERVICIOS DE TV CABLE - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-07 09:00:00";tradicional;11700000
347122-adquisicion-software-1;347122-adquisicion-software-1;347122-adquisicion-software-1;;;347122;"ADQUISICIÓN DE SOFTWARE ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-25 08:00:00";tradicional;83103000
347777-adquisicion-utiles-oficina-1;347777-adquisicion-utiles-oficina-1;347777-adquisicion-utiles-oficina-1;;;347777;"ADQUISICIÓN DE UTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-02 09:00:00";tradicional;23575800
348157-adquisicion-equipos-informaticos-1;348157-adquisicion-equipos-informaticos-1;348157-adquisicion-equipos-informaticos-1;;;348157;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-23 09:00:00";tradicional;549513380
348365-adquisicion-insumos-informaticos-1;348365-adquisicion-insumos-informaticos-1;348365-adquisicion-insumos-informaticos-1;;;348365;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 09:00:00";tradicional;17552520
348815-reparaciones-adecuaciones-constructivas-documentos-requeridos-planos-municipales-1;;;;;348815;"REPARACIONES, ADECUACIONES CONSTRUCTIVAS Y DOCUMENTOS REQUERIDOS DE PLANOS MUNICIPALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-05-31;;tradicional;992480501
347072-adquisicion-uniformes-funcionarios-sinafocal-1;347072-adquisicion-uniformes-pines-funcionarios-sinafocal-1;347072-adquisicion-uniformes-pines-funcionarios-sinafocal-1;;;347072;"ADQUISICIÓN DE UNIFORMES Y PINES PARA FUNCIONARIOS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-23 09:00:00";tradicional;99424000
349063-adquisicion-herramientas-menores-1;349063-adquisicion-herramientas-menores-1;;;;349063;"ADQUISICIÓN DE HERRAMIENTAS MENORES ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-06-30;"2018-06-21 09:00:00";tradicional;6896369
349541-adquisicion-muebles-equipos-oficina-otros-1;349541-adquisicion-muebles-equipos-oficina-otros-1;349541-adquisicion-muebles-equipos-oficina-otros-1;;;349541;"ADQUISICIÓN DE MUEBLES, EQUIPOS DE OFICINA Y OTROS.";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-24 09:00:00";tradicional;134554000
347051-contratacion-servicio-guarderia-bebes-ninos-1;;;;;347051;"CONTRATACIÓN DE SERVICIO DE GUARDERIA PARA BEBES Y NIÑOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;180000000
347052-servicio-lavado-vehiculos-1;;;;;347052;"SERVICIO DE LAVADO DE VEHICULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;30000000
347054-contratacion-servicios-publicidad-1;347054-contratacion-servicios-publicidad-1;347054-contratacion-servicios-publicidad-1;;;347054;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 09:00:00";tradicional;18212528
350000-provision-periodicos-plurianual-1;350000-provision-periodicos-1;;;;350000;"PROVISIÓN DE PERIÓDICOS.";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2018-07-31;"2018-07-26 09:00:00";tradicional;1152044
350219-adquisicion-toner-cartuchos-impresoras-fotocopiadoras-1;350219-adquisicion-toner-cartuchos-impresoras-fotocopiadoras-1;350219-adquisicion-toner-cartuchos-impresoras-fotocopiadoras-1;;;350219;"ADQUISICIÓN DE TÓNER Y CARTUCHOS PARA IMPRESORAS Y FOTOCOPIADORAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-01 09:00:00";tradicional;72451542
350282-contratacion-servicios-limpieza-integral-edificio-sinafocal-1;350282-contratacion-servicios-limpieza-integral-edificio-sinafocal-1;350282-contratacion-servicios-limpieza-integral-edificio-sinafocal-1;;;350282;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-09 09:00:00";tradicional;80080000
350288-adquisicion-elementos-cocina-comedor-1;;;;;350288;"ADQUISICIÓN DE ELEMENTOS DE COCINA Y COMEDOR";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;7996000
347102-adquisicion-bandera-patria-textiles-1;;;;;347102;"ADQUISICIÓN DE BANDERA PATRIA Y TEXTILES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;5867500
351100-alquiler-oficina-archivo-institucional-1;351100-alquiler-oficina-archivo-institucional-1;;;;351100;"ALQUILER DE OFICINA PARA EL ARCHIVO INSTITUCIONAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2018-08-31;"2018-08-30 09:00:00";tradicional;13750000
351332-espacio-participacion-4-encuentro-anual-mipymes-union-industrial-paraguaya-1;;;;;351332;"ESPACIO PARA LA PARTICIPACIÓN DEL 4º ENCUENTRO ANUAL DE MIPYMES DE LA UNIÓN INDUSTRIAL PARAGUAYA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-08-31;;tradicional;17400000
346908-servicio-fumigacion-plurianual-1;;;;;346908;"SERVICIO DE FUMIGACIÓN - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;13800000
346947-mantenimiento-reparacion-fotocopiadoras-e-impresoras-marca-canon-plurianual-1;346947-mantenimiento-reparacion-fotocopiadoras-e-impresoras-marca-canon-plurianual-1;346947-mantenimiento-reparacion-fotocopiadoras-e-impresoras-marca-canon-plurianual-1;;;346947;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS MARCA CANON - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;60000000
346824-adquisicion-pasajes-aereos-plurianual-1;346824-adquisicion-pasajes-aereos-plurianual-1;346824-adquisicion-pasajes-aereos-plurianual-1;;;346824;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;250000000
346944-mantenimiento-reparacion-fotocopiadoras-marca-xerox-plurianual-1;;;;;346944;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS MARCA XEROX - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-11-30;;tradicional;20000000
351784-adquisicion-sistema-atencion-cliente-1;351784-adquisicion-sistema-atencion-cliente-1;;;;351784;"ADQUISICIÓN DE SISTEMA DE ATENCIÓN AL CLIENTE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-12 09:00:00";tradicional;179999999
353326-soporte-tecnico-extension-garantia-equipos-cisco-plurianual-1;353326-soporte-tecnico-extension-garantia-equipos-cisco-plurianual-1;353326-soporte-tecnico-extension-garantia-equipos-cisco-plurianual-1;;;353326;"SOPORTE TÉCNICO Y EXTENSIÓN DE GARANTÍA DE EQUIPOS CISCO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 11:00:00";tradicional;57665472
354402-reposicion-agua-mineral-provision-bebederos-plurianual-1;354402-reposicion-agua-mineral-provision-bebederos-plurianual-1;354402-reposicion-agua-mineral-provision-bebederos-plurianual-1;;;354402;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;16705500
354459-adquisicion-sellos-varios-plurianual-1;354459-adquisicion-sellos-varios-plurianual-1;354459-adquisicion-sellos-varios-plurianual-1;;;354459;"ADQUISICIÓN DE SELLOS VARIOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 11:30:00";tradicional;12000000
346929-mantenimiento-reparacion-aire-acondicionado-plurianual-1;;;;;346929;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;80000000
346987-mantenimiento-reparacion-impresoras-marca-hp-plurianual-1;346987-mantenimiento-reparacion-impresoras-marca-hp-plurianual-1;;;;346987;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS MARCA HP - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-12-31;"2018-12-10 09:00:00";tradicional;15000000
347035-servicio-mantenimiento-datacenter-plurianual-1;347035-servicio-mantenimiento-datacenter-plurianual-1;347035-servicio-mantenimiento-datacenter-plurianual-1;;;347035;"Servicio de Mantenimiento del DATACENTER - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-07 08:30:00";tradicional;40000000
347061-contratacion-servicios-impresion-materiales-1;347061-contratacion-servicios-impresion-materiales-1;347061-contratacion-servicios-impresion-materiales-1;;;347061;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE MATERIALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-11 08:00:00";tradicional;81516005
354118-cursos-capacitacion-laboral-plurianual-1;354118-cursos-capacitacion-laboral-plurianual-1;;;;354118;"CURSOS DE CAPACITACIÓN LABORAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-12-31;"2018-12-14 08:30:00";tradicional;10000000000
354795-adquisicion-equipos-oficina-computacion-1;;;;;354795;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;54064932
