id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4bRwS%2Fphmx1g3mM07iELNw%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"reparacion de valvula inversora ";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ae3g6Nm%2BK2hg3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de filtro de liquido";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pxGKKIic6udg3mM07iELNw%3D%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"limpieza de motor";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YeO%2BnpEXtMJg3mM07iELNw%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de piezas pequeñas";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yAROjH9xQoFg3mM07iELNw%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"desmontaje y montaje de la unidad condensadora y puesta a punto, no aplicable a casos de mantenimiento preventivo";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3uM2UXDi6BVg3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"desmontaje y montaje de la unidad evaporadora y puesta a punto, no aplicable a casos de mantenimiento preventivo";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7FlgzYRvXANg3mM07iELNw%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"desinstalación y reparacion completa de partes electricas, no aplicable a casos de mantenimiento preventivo";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R1ju6fEI5t9g3mM07iELNw%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"cambio de control remoto";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cJ7lrM4iXH5g3mM07iELNw%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"limpieza de filtro de aire y cañeria de desague de agua, no aplicable a casos de mantenimiento preventivo";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AxgyhQ%2FJPblg3mM07iELNw%3D%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"reajustes contractores y llaves eléctricas, no aplicable a casos de mantenimiento preventivo";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
032uIt%2FZPY5g3mM07iELNw%3D%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"reparación y/o de placas y sensores de control, no aplicable a casos de mantenimiento preventivo";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
