slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
369452-futuro-s-a-1;CO-21001-19-182249;"2019-12-05 11:28:22.598";369452;"LCO 102/2019 - CONTRATACION DEL SERVICIO DE SEPELIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193200000;PYG;Guaraníes;;"2019-11-07 14:43:57"
371622-futuro-s-a-1;CO-23022-19-182230;"2019-12-05 10:04:29.052";371622;"CONTRATACION DE SERVICIO DE SEPELIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2019-12-03 14:26:52"
372507-futuro-s-a-1;CO-12003-20-186556;"2020-02-25 10:57:54.536";372507;"CONTRATACION DE SERVICIOS FUNEBRES PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-01-02 07:43:12"
375374-futuro-s-a;CO-40002-20-189184;"2020-06-22 14:20:22.107";375374;"CONTRATACION DE SERVICIOS FUNERARIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2020-06-05 18:53:54"
387810-futuro-s-a-1;CO-12003-21-197307;"2021-03-03 12:53:31.949";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2021-01-07 19:03:02"
390516-futuro-s-a-1;CO-21001-21-200547;"2021-06-22 10:28:30.075";390516;"CONTRATACIÓN DE SERVICIO DE SEPELIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-06-04 13:58:51"
398310-futuro-s-a-1;LP-12003-21-200585;"2021-06-23 02:10:12.296";398310;"SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320599696;PYG;Guaraníes;1;"2021-06-16 12:39:00"
391082-futuro-s-a-1;CO-40002-21-201445;"2021-07-14 13:38:03.113";391082;"SERVICIOS FUNERARIOS PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2021-07-08 11:33:32"
404222-futuro-s-a-1;CD-12005-21-208580;"2021-12-07 09:17:08.868";404222;"CONTRATACIÓN DE SERVICIOS DE SEPELIO";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44800000;PYG;Guaraníes;1;"2021-11-29 09:25:03"
422748-futuro-s-a-1;CO-23010-23-226532;"2023-04-28 15:48:08.766";422748;"SERVICIO DE SEPELIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525000000;PYG;Guaraníes;1;"2023-02-21 09:33:56"
424232-futuro-s-a-1;CO-12003-23-226871;"2023-05-11 10:29:43.774";424232;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2023-04-26 11:08:10"
429360-futuro-s-a-1;CO-40002-23-230960;"2023-08-31 15:28:45.366";429360;"SERVICIOS FUNERARIOS PARA FUNCIONARIOS DE LA ESSAP S.A. - SEGUNDO LLAMADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2023-08-21 09:49:39"
