id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1tQbamNd8Sw%3D;26121635;"Cables electricos";"Cables electricos";200
7HFmrT%2B%2Fk7o%3D;26121635;"Cables electricos";"Cables electricos";300
k9IRl34eZYk%3D;26121635;"Cables electricos";"Cables electricos";100
SsrRJbZ86Qc%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
0tvWVEZabMo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
qZJCmexKhi0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
zn0D%2FYLZKm8%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
bo4KhJZX83M%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
yRLKgzlMHT0%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
Onun3GmNOIw%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
rFoMkF5sZsg%3D;39121205;"Canaletas para cables";"Canaletas para cables";30
K4uPHIGlBJ0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
C%2FhGOoff1rg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
7hzr%2F8VDKSE%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";20
%2Bc1RvKBl4Xo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
n4246uzx%2Fj0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
VNsA0dDa7Ow%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
wqHgvyoJhfk%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";12
XBeSSmEmAlc%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";12
m6Z7Miw%2F77E%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";12
uiYkvXYEUMQ%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";12
piNLwJJ%2BnJA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
BQMvT3IS4KA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
385gnFdjuQs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
VWtAVqnmc08%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
exeQx9uo99U%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
8dNrnKKHJmg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
vokKKOjEbHw%3D;39101601;"Focos varios";"Focos varios";20
tvHx9ETmAxs%3D;39101601;"Focos varios";"Focos varios";10
BTYqkQlfTJk%3D;39101601;"Focos varios";"Focos varios";30
42PCJvsEULo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
hYV0BiFBzVY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
sFhmKgE1QxY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
o5bv12okShw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
YNBkEeM%2F9%2F8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";6
zBOc3%2BP8QYM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
kb2Gff9RvWE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
EmZ2Sw9wS%2BQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
UhzByar7uJQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";8
Rcc4%2Fo%2F0anM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
blwp%2Bx81CdI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";8
e2tsm22g2g0%3D;39121605;Jabalinas;Jabalinas;10
SzYR9vaQ1ks%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";20
m8UaMTQyzNM%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";20
dmkjYW6iWHI%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";20
gWaTWElbfYQ%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";20
P%2F8irDQ3CaI%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";20
OIIuCOTlCWI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
2RCPF8VfGQw%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
AQhJsaXHAxM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
Ib107Fb%2F9kc%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
F%2FAjuEtIUjs%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";40
0tWm1vUO5oM%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
R2PBLIfe%2B20%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";30
rsZe4oMmE6E%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
ZRmzEEkJZuE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";40
sbNzy5hewrc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
VIW3Cp9Dlf8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";350
hWwo%2B89ErK8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
