id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkO0c56EEN5H8vlfH3A2yb0Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001476;;6208185;5565469;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkOuQeMg1kgnsaYbxXElZRXR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001477;;7186760;6442733;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNT7NVde2iQTIBx4vGYDK6b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001478;;57299583;51367514;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMuh2LJ481lUeT16XifcYoI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001479;;23945733;21466697;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkM2029%2BCG3xWqC5diRS1s7l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001466;;33991888;30472800;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPTvhhnOen8zpq5sF5e1EZF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001467;;5348481;4794766;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPdBDeuaSuOQv9f9gmRk4ub;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001464;;43895412;39351039;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkP5WMr5Q87Snzi6c25fOlML;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001465;;60111081;53887945;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkORa959wA4MlDXVb24IA9Sn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001458;;16338599;14647108;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkP%2Fkbs7crzfgYdj3ayr%2Fg1G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001459;;42443590;38049522;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkM7lSZBbXpzfHWH2sqpEIbH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001460;;56489916;50641670;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkOItwpHMu3fXy1Uo01OSaBk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001461;;51674716;46324974;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNFQCHALbbyF%2BSZ1fK%2F32NA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001446;;11152755;9998141;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkOY6XbL4NBbdY3uhwZZomY8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001447;;101211684;90733514;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkO0J1Ty09Lzy%2BQfPavUqAMK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001448;;33620042;30139451;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNIRgwdL6ehnGdY0isaf2CD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001444;;35555081;31874161;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMcyVfs8yKMryGUsfT5VNe8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001445;;12426131;11139689;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNQE0RQk7mp1RwatorBaBb8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001438;;80612000;72266459;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMVfOPo0wBAJSOhQVicOqdK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001439;;22069637;19784828;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMfLCjFkSJcMbn1vtvfoFt4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001440;;26278208;23557698;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMn1SlQ4BP8e9TX9%2B5qX8JN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001435;;51080753;45792502;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMRo6SdzTlUZ%2BEg1w70rM%2FY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001436;;6330668;5675270;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPfb%2F3vigu8GWFfXY%2F%2FsFh6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001432;;147831927;132527290;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkOa%2BKeIGD2kmYlbvWfeTkAQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001434;;29504182;26449695;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkOZLeLx0DrnBrRAbrycpwQo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001430;;44293974;39708340;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNcVt%2FQS9um8n4TuBGIUVre;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001431;;6107410;5475125;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPhJH3mTshSOsu5ZV5sWrt4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001427;;42292272;37913868;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMs%2F4G4Klkwl0%2FZHihYdRom;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001428;;6921653;6205073;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPY0ydvIEiP%2Bw1tzlEgIIuo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001429;;1407600;1261875;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPwy6k1KpEVtYrKgpL%2FwL%2BX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001413;;11120935;9969615;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNwkxXAEKYorgI1cAlpaZVK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001414;;63593880;57010178;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkNqkJ6OZKoSd5rdc4zqU1yU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001403;;46152273;41374254;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkPnZlqWZ3r9YmNwu9UAbnJH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001404;;8071445;7235831;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkMZn17k5tVDMJx47xpdieBq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001406;;6383694;5722807;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXxdMLcBcBwYcccHoVBMZeTy8xEMKcDB%2BkO9lXuCv0bqFJgn8izN%2BOb1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001407;;34638063;31052079;PYG;Guaraníes;2019-05-30;
