slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193697-lourdes-elizabeth-peralta-rivas-58;LP-28001-10-19459;"2010-12-23 11:39:17";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148077300;PYG;Guaraníes;;"2010-12-21 09:36:24"
203769-lourdes-elizabeth-peralta-rivas-36;LP-12008-11-20189;"2011-01-11 09:27:42.33192";203769;"Adquisicion de Medicamentos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";747232500;PYG;Guaraníes;1;"2010-12-21 10:05:51"
192133-lourdes-elizabeth-peralta-rivas-12;LP-22007-10-19427;"2010-12-22 17:45:40.693929";192133;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46705000;PYG;Guaraníes;;"2010-12-22 17:45:41"
204835-lourdes-elizabeth-peralta-rivas-2;CO-22005-11-20195;"2011-01-11 11:02:45";204835;"COMPRA DE MEDICAMENTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46469500;PYG;Guaraníes;;"2011-01-11 11:02:45"
205343-lourdes-elizabeth-peralta-rivas-3;CD-22017-11-22250;"2011-03-31 16:47:18.491086";205343;"""ADQUISICION DE MEDICAMENTOS PARA LA SECRETARIA DE SALUD""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30296000;PYG;Guaraníes;;"2011-03-31 16:47:18"
217064-lourdes-elizabeth-peralta-rivas-1;CO-22002-11-24821;"2011-05-17 11:47:25.549612";217064;"Adquisicion de Productos Farmaceuticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218751500;PYG;Guaraníes;;"2011-05-17 11:47:26"
208194-lourdes-elizabeth-peralta-rivas-98;LP-24001-11-29909;"2011-07-19 17:07:49";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418723200;PYG;Guaraníes;1;"2011-06-29 15:40:14"
216619-lourdes-elizabeth-peralta-rivas-3;CD-25006-11-30363;"2011-07-25 12:57:31.95191";216619;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4826500;PYG;Guaraníes;;"2011-07-25 12:57:32"
219800-lourdes-elizabeth-peralta-rivas-68;LP-12005-11-35715;"2011-10-05 14:29:50.47165";219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21443800;PYG;Guaraníes;;"2011-08-30 15:42:34"
222645-lourdes-elizabeth-peralta-rivas-2;CD-25006-11-33207;"2011-08-31 11:19:33.092158";222645;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357000;PYG;Guaraníes;;"2011-08-31 11:19:33"
215655-lourdes-elizabeth-peralta-rivas-10;CO-22014-11-33441;"2011-09-02 16:07:09.742264";215655;"ADQUISICIÓN DE MATERIALES Y PRODUCTOS MEDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55758000;PYG;Guaraníes;;"2011-09-02 16:07:10"
213730-lourdes-elizabeth-peralta-rivas-6;CO-22010-11-34424;"2011-09-16 17:16:48.257499";213730;"Adquisicion de Medicamentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201715045;PYG;Guaraníes;;"2011-09-16 17:16:48"
212137-lourdes-elizabeth-peralta-rivas-17;LP-12009-11-35464;"2011-09-30 12:29:59.842343";212137;"ADQUISICION DE MEDICAMENTOS Y MATERIALES DESCARTABLES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196823560;PYG;Guaraníes;;"2011-09-30 12:30:00"
207552-lourdes-elizabeth-peralta-rivas-7;LP-22011-11-39181;"2011-11-16 16:48:41.930628";207552;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187600000;PYG;Guaraníes;;"2011-11-15 08:59:34"
211638-lourdes-elizabeth-peralta-rivas-90;LP-28001-11-40846;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423488700;PYG;Guaraníes;;"2011-11-30 09:55:13"
226656-lourdes-elizabeth-peralta-rivas-1;CD-22017-11-41406;"2011-12-01 15:11:39.410143";226656;"ADQUISICION DE ANTIPARASITARIOS PARA ALUMNOS DE ESCUELAS BENEFICIADAS POR EL PROGRAMA COMPLEMENTO NUTRICIONAL 2011";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19775000;PYG;Guaraníes;;"2011-12-01 15:11:39"
225201-lourdes-elizabeth-peralta-rivas-4;CO-22017-11-44220;"2011-12-16 15:03:03.852799";225201;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261326000;PYG;Guaraníes;;"2011-12-16 15:03:04"
232680-lourdes-elizabeth-peralta-rivas-6;CD-22016-12-52912;"2012-06-21 10:32:16.784532";232680;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1372000;PYG;Guaraníes;;"2012-06-19 09:02:21"
236437-lourdes-elizabeth-peralta-rivas-1;CO-12010-12-54083;"2012-07-05 11:36:26.640769";236437;"Adquisición de Productos Farmaceuticos y Medicinales";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135058625;PYG;Guaraníes;;"2012-07-04 09:52:50"
232610-lourdes-elizabeth-peralta-rivas-7;LP-22011-12-54819;"2012-07-17 14:31:56.317945";232610;"Adquisición de Medicamentos e Insumos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184200000;PYG;Guaraníes;;"2012-07-09 07:48:49"
225251-lourdes-elizabeth-peralta-rivas-46;LP-12008-12-54912;"2012-07-18 16:23:00";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278100000;PYG;Guaraníes;;"2012-07-18 12:32:49"
235067-lourdes-elizabeth-peralta-rivas-4;CD-12005-12-56326;"2012-08-07 10:26:03.164847";235067;"Adquisicion de productos farmaceuticos y medicinales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6997140;PYG;Guaraníes;;"2012-07-31 16:05:33"
235904-lourdes-elizabeth-peralta-rivas-1;CD-21001-12-56555;"2012-08-10 12:31:45.074686";235904;"CD 78/2012 - ADQUISICIÓN DE MEDICAMENTOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30667900;PYG;Guaraníes;;"2012-08-06 11:24:44"
241280-lourdes-elizabeth-peralta-rivas-51;LP-28001-12-56705;"2012-08-16 07:30:50";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133340060;PYG;Guaraníes;;"2012-08-06 14:09:51"
227735-lourdes-elizabeth-peralta-rivas-45;LP-12005-12-56979;"2012-08-21 10:02:24.386882";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82793700;PYG;Guaraníes;;"2012-08-16 07:27:22"
228940-lourdes-elizabeth-peralta-rivas-3;CO-22002-12-57017;"2012-08-21 14:07:28.87714";228940;"Adquisicion de Productos Farmaceuticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70955000;PYG;Guaraníes;;"2012-08-20 09:51:38"
234298-lourdes-elizabeth-peralta-rivas-4;CO-22010-12-57513;"2012-08-28 14:30:07.347355";234298;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311138000;PYG;Guaraníes;;"2012-08-27 12:31:21"
235869-lourdes-elizabeth-peralta-rivas-15;CO-22014-12-59548;"2012-10-01 11:54:33.621556";235869;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79552000;PYG;Guaraníes;;"2012-09-06 10:36:44"
236344-lourdes-elizabeth-peralta-rivas-14;CD-25006-12-59464;"2012-09-28 13:01:25.032382";236344;"ADQUISICION DE MEDICAMENTOS E INSUMOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5031000;PYG;Guaraníes;;"2012-09-28 11:56:28"
241937-lourdes-elizabeth-peralta-rivas-4;CO-22005-12-62828;"2012-11-19 14:13:37.254955";241937;"COMPRA DE MEDICAMENTOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29411000;PYG;Guaraníes;;"2012-10-30 12:34:44"
244991-lourdes-elizabeth-peralta-rivas-5;CO-22016-12-63262;"2012-11-22 14:26:15.719619";244991;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA LA SECRETARIA DE SALUD""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232049000;PYG;Guaraníes;;"2012-11-20 09:47:02"
248742-lourdes-elizabeth-peralta-rivas-4;CO-12003-13-72114;"2013-05-10 16:55:52.003697";248742;"Adq.Medicamentos, Instrumentales y Reactivos para Criminalística";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34124850;PYG;Guaraníes;;"2013-05-07 16:19:44"
247184-lourdes-elizabeth-peralta-rivas-10;LP-12008-13-73017;"2013-05-30 15:09:28.964432";247184;"LPN 15/2012 - Adquisicion de Medicamentos para la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133960000;PYG;Guaraníes;1;"2013-05-30 08:50:56"
