id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WQnE6StQQk4UgP3klD3oBjT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000127;;3800000;3659146;PYG;Guaraníes;2017-05-19;44769
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WQ7WHTS0arCXAP3klD3oBjT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000128;;3800000;3659146;PYG;Guaraníes;2017-05-19;44769
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WQ5ZL7D22sIrebr0iXEbUJH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000104;;3800000;3659146;PYG;Guaraníes;2017-01-23;178380
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WTFx3VmaqLbGx%2FGM0kGTQVd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000102;;3800000;3659146;PYG;Guaraníes;2017-01-16;148266
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WTXmxozguybLR%2FGM0kGTQVd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000103;;3800000;3659146;PYG;Guaraníes;2017-01-16;148266
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WRwmd7zIwd5WjEIJc2rPVq9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000101;;3800000;3659146;PYG;Guaraníes;2016-11-01;118377
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WTpkj2xaZmQmQ54D0%2B7i5%2B6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000088;;3800000;3659146;PYG;Guaraníes;2016-09-29;106676
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WQSLAHQEIDuxqz6SCVHnoXi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000086;;3800000;3659146;PYG;Guaraníes;2016-08-31;91746
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WQu6F4%2FBQjWnaz6SCVHnoXi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000087;;3800000;3659146;PYG;Guaraníes;2016-08-31;91746
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WR8CvkyyOBTi4TNDbazGLWm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000085;;3800000;3659146;PYG;Guaraníes;2016-06-30;63568
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WTw06lnjFqtZt%2FAs7LC8YA8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000081;;3800000;3659146;PYG;Guaraníes;2016-05-27;46218
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WT7B6%2FmFIpyJt%2FAs7LC8YA8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000082;;3800000;3659146;PYG;Guaraníes;2016-05-27;46218
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WTKpkm3cmvY%2Ft%2FAs7LC8YA8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000083;;3800000;3659146;PYG;Guaraníes;2016-05-27;46218
uZzr5AJAyp0%2FPpZTbLopylJbX4%2FiQdJbGTuvsEUP0WStz%2BAf8hfYmt%2FAs7LC8YA8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000084;;3800000;3659146;PYG;Guaraníes;2016-05-27;46218
