slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210953-atilio-leopoldo-ciregia-lebedintseff-5;CD-12008-11-23974;"2011-05-04 14:36:39.248884";210953;"Confecciones textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7292000;PYG;Guaraníes;;"2011-05-04 14:36:39"
214475-atilio-leopoldo-ciregia-lebedintseff-3;CD-12008-11-28051;"2011-06-24 09:34:38.866694";214475;"ADQUISICIÓN DE PRODUCTOS TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59778000;PYG;Guaraníes;;"2011-06-24 09:34:39"
209971-atilio-leopoldo-ciregia-lebedintseff-3;LP-13002-11-28543;"2011-06-29 15:44:33.455651";209971;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIOS DE COMPUTACION Y FOTOCOPIADORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2011-06-29 15:44:33"
214846-atilio-leopoldo-ciregia-lebedintseff-8;CD-12008-11-30200;"2011-07-22 11:55:32.426968";214846;"Adquisicion Textiles y Vestuarios";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15669000;PYG;Guaraníes;;"2011-07-22 11:55:32"
214669-atilio-leopoldo-ciregia-lebedintseff-6;CD-12008-11-30215;"2011-07-22 12:23:51.406104";214669;"Confecciones Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000;PYG;Guaraníes;;"2011-07-22 12:23:51"
211020-atilio-leopoldo-ciregia-lebedintseff-5;CO-28001-11-33223;"2011-08-31 12:07:48.251668";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116987000;PYG;Guaraníes;;"2011-08-31 12:07:48"
223017-atilio-leopoldo-ciregia-lebedintseff-6;LP-13002-11-36180;"2011-10-13 10:54:01.053203";223017;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS.";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2011-10-13 10:54:01"
229720-atilio-leopoldo-ciregia-lebedintseff-7;LP-13002-12-49710;"2012-04-27 08:43:24.094213";229720;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000000;PYG;Guaraníes;;"2012-04-26 11:51:28"
238664-atilio-leopoldo-ciregia-lebedintseff-1;CD-12008-12-51159;"2012-05-24 16:02:07.019533";238664;"Adquisición de Equipos de Seguridad y Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33853500;PYG;Guaraníes;;"2012-05-21 08:46:37"
234848-atilio-leopoldo-ciregia-lebedintseff-1;CO-12008-12-51073;"2012-05-23 15:04:47.881586";234848;"Adquisición de Productos Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145698700;PYG;Guaraníes;;"2012-05-22 16:48:33"
239979-atilio-leopoldo-ciregia-lebedintseff-1;CD-12008-12-52220;"2012-06-11 12:57:32.915289";239979;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37248700;PYG;Guaraníes;;"2012-06-07 09:36:20"
230056-atilio-leopoldo-ciregia-lebedintseff-21;LP-13002-12-52728;"2012-06-19 15:55:09.168749";230056;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164795000;PYG;Guaraníes;;"2012-06-15 12:54:57"
233326-atilio-leopoldo-ciregia-lebedintseff-8;CO-28001-12-53649;"2012-06-29 14:15:32.383316";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202103000;PYG;Guaraníes;;"2012-06-20 08:48:07"
239884-atilio-leopoldo-ciregia-lebedintseff-2;CD-12008-12-53287;"2012-06-26 16:14:32.391178";239884;"Adquisición de Equipos de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40187000;PYG;Guaraníes;;"2012-06-25 09:17:28"
239977-atilio-leopoldo-ciregia-lebedintseff-3;CD-12008-12-53195;"2012-06-26 10:01:09.223818";239977;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53458000;PYG;Guaraníes;;"2012-06-25 10:13:02"
229890-atilio-leopoldo-ciregia-lebedintseff-12;LP-13002-12-56902;"2012-08-20 11:02:26.267117";229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";716145000;PYG;Guaraníes;;"2012-08-16 11:35:26"
229699-atilio-leopoldo-ciregia-lebedintseff-2;LP-13002-12-58269;"2012-09-11 12:52:18.080739";229699;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3630126600;PYG;Guaraníes;;"2012-09-10 09:08:17"
229719-atilio-leopoldo-ciregia-lebedintseff-2;LP-13002-12-59914;"2012-10-08 14:12:01.112815";229719;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1590750000;PYG;Guaraníes;;"2012-10-08 11:00:29"
235655-atilio-leopoldo-ciregia-lebedintseff-3;CO-12008-12-62111;"2012-11-08 11:37:08.580516";235655;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80733000;PYG;Guaraníes;;"2012-10-24 12:36:31"
247639-atilio-leopoldo-ciregia-lebedintseff-28;LP-13002-13-70939;"2013-04-16 16:09:33.804843";247639;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1252016440;PYG;Guaraníes;;"2013-04-16 15:22:52"
249291-atilio-leopoldo-ciregia-lebedintseff-14;LP-13002-13-70949;"2013-04-16 17:02:21.441743";249291;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1089470000;PYG;Guaraníes;;"2013-04-16 15:25:26"
249246-atilio-leopoldo-ciregia-lebedintseff-9;LP-13002-13-72455;"2013-05-21 14:35:38.69452";249246;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140000000;PYG;Guaraníes;;"2013-05-17 09:23:29"
255420-atilio-leopoldo-ciregia-lebedintseff-5;CO-28001-13-73610;"2013-06-12 14:16:00.483902";255420;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227364500;PYG;Guaraníes;;"2013-06-04 10:41:26"
259416-atilio-leopoldo-ciregia-lebedintseff-1;CD-12008-13-76060;"2013-08-02 11:16:23.008815";259416;"Adquisicion de Productos Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121116000;PYG;Guaraníes;;"2013-07-29 16:17:52"
259426-atilio-leopoldo-ciregia-lebedintseff-1;CD-12008-13-77076;"2013-08-29 16:53:17.093415";259426;"Adquisicion de Productos de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27162500;PYG;Guaraníes;;"2013-08-09 16:20:05"
249304-atilio-leopoldo-ciregia-lebedintseff-13;LP-13002-13-77615;"2013-09-16 07:59:38.047459";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1603961900;PYG;Guaraníes;;"2013-09-11 16:32:49"
317741-atilio-leopoldo-ciregia-lebedintseff-1;CD-23017-16-130407;"2016-11-28 14:54:40.43";317741;"ADQUISICIONES VARIAS DE BIENES DE CONSUMO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16219800;PYG;Guaraníes;;"2016-11-04 16:12:20"
317857-atilio-leopoldo-ciregia-lebedintseff-1;CD-23017-16-130431;"2016-11-28 15:56:25.914";317857;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4890000;PYG;Guaraníes;;"2016-11-24 16:34:56"
331835-atilio-leopoldo-ciregia-lebedintseff-1;CD-23017-17-143124;"2017-08-30 11:50:51.831";331835;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA, LINEAS DIRECTAS E INTERNAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2017-08-07 16:43:57"
