id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6IbD6%2FnCa49QFDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002481;;624000;587763;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6J2ke8QiF5dVVDErMqJ3sBu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002482;;468000;440821;PYG;Guaraníes;2019-06-04;68651
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6JtKfDnpkGFn24kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002298;;15600;14695;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6LyEgFyZhNCrG4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002303;;702000;661234;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6Ij8bojnoUumG4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002304;;195000;183676;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6I84yusU%2BEAJW4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002306;;468000;440821;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6K0llgBsyyqxG4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002311;;156000;146940;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6LXh%2BDIiDBOuW4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002312;;15600;14695;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6J%2BOtKm8oC33m4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002316;;624000;587763;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6INQAXcblFUyW4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002317;;19500;18367;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6Li1YjH4B1uwW4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002318;;1443000;1359200;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6KnNxY%2FNt3lZG4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002320;;117000;110205;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6K61%2BpV5rgjCm4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002322;;7800;7346;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6KBpSzTyF92nW4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002325;;624000;587763;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6LLDmOV1OYyI24kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002327;;429000;404087;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6KfKxcHm6flzm4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002329;;19500;18367;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6K0M7BMY1bIF24kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002331;;663000;624497;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6JQOD%2Fis9upOW4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002334;;11700;10377;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6Lusoy73KlzGG4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002337;;702000;661234;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6JcMb9YajtKYG4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002339;;7800;7346;PYG;Guaraníes;2019-01-23;185082
W4qrijXu%2FtcdJlfuql9vWgft1WuUqe9GYy3eBEAFL6ILrbc8PC%2B7em4kQGX%2F2DTv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0002340;;117000;110205;PYG;Guaraníes;2019-01-23;185082
