slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187425-evelyn-marlene-kisser-pioch-2;CD-15001-10-4027;"2010-06-17 15:41:47.418726";187425;"Adq. de Utiles de Oficina";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1958990;PYG;Guaraníes;;"2010-06-17 15:41:47"
196536-evelyn-marlene-kisser-pioch-1;CD-13001-10-4880;"2010-06-28 15:26:48.695561";196536;"ADQUISICION DE INSUMOS DE OFICINA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12830900;PYG;Guaraníes;;"2010-06-28 15:26:49"
191507-evelyn-marlene-kisser-pioch-7;CO-13003-10-5484;"2010-07-06 12:45:29.828138";191507;"Adquisición de Elementos de Limpieza";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23085000;PYG;Guaraníes;;"2010-07-06 12:45:30"
199121-evelyn-marlene-kisser-pioch-1;CD-23003-10-9466;"2010-08-31 16:47:52.972321";199121;"Adquisición de formularios continuos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16100000;PYG;Guaraníes;;"2010-08-31 16:47:53"
185157-evelyn-marlene-kisser-pioch-1;CD-12001-10-10949;"2010-09-27 10:07:29.665";185157;"ADQUISICIÓN DE UTILES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80570100;PYG;Guaraníes;;"2010-09-27 10:07:30"
195784-evelyn-marlene-kisser-pioch-8;CD-21001-10-12692;"2010-10-22 14:47:28.258763";195784;"ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2010-10-22 14:47:28"
197475-evelyn-marlene-kisser-pioch-14;LP-13001-10-13588;"2010-11-05 09:55:45.890097";197475;"PROVISIÓN DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51920000;PYG;Guaraníes;;"2010-11-05 09:55:46"
204295-evelyn-marlene-kisser-pioch-3;CD-13001-10-14381;"2010-11-16 12:07:56.666162";204295;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21809000;PYG;Guaraníes;;"2010-11-16 12:07:57"
195827-evelyn-marlene-kisser-pioch-1;CD-21001-10-14916;"2010-11-19 17:55:20.911041";195827;"ADQUISICIÓN DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60466300;PYG;Guaraníes;;"2010-11-19 17:55:21"
204581-evelyn-marlene-kisser-pioch-3;CD-13001-10-16309;"2010-11-29 17:30:09.991099";204581;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5897400;PYG;Guaraníes;;"2010-11-29 17:30:10"
204782-evelyn-marlene-kisser-pioch-3;CD-13001-10-19255;"2010-12-21 15:36:26.252515";204782;"ADQUISICION DE UTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4287500;PYG;Guaraníes;;"2010-12-21 15:36:26"
205891-evelyn-marlene-kisser-pioch-7;CO-13003-11-21783;"2011-03-25 09:16:29.329901";205891;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24150000;PYG;Guaraníes;;"2011-03-25 09:16:29"
210554-evelyn-marlene-kisser-pioch-6;CD-13001-11-24305;"2011-05-10 10:43:06.919109";210554;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000;PYG;Guaraníes;;"2011-05-10 10:43:07"
218885-evelyn-marlene-kisser-pioch-7;CD-12008-11-24392;"2011-05-11 09:08:51.1754";218885;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000;PYG;Guaraníes;;"2011-05-11 09:08:51"
207202-evelyn-marlene-kisser-pioch-2;CD-13001-11-24411;"2011-05-11 10:42:40.83453";207202;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34220200;PYG;Guaraníes;;"2011-05-11 10:42:41"
217008-evelyn-marlene-kisser-pioch-7;CD-12008-11-24863;"2011-05-17 14:52:39.084589";217008;"Adquisicion de elementos de aseo y limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000;PYG;Guaraníes;;"2011-05-17 14:52:39"
217331-evelyn-marlene-kisser-pioch-7;CD-23019-11-25059;"2011-05-19 14:31:16.606387";217331;"Adquisicion de Utiles de Oficina y Productos de Papel";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29254000;PYG;Guaraníes;;"2011-05-19 14:31:17"
217015-evelyn-marlene-kisser-pioch-12;CD-12008-11-25107;"2011-05-20 08:14:27.64177";217015;"Adquisicion de Utiles de escritorio, oficina y enseñanza.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385700;PYG;Guaraníes;;"2011-05-20 08:14:28"
211897-evelyn-marlene-kisser-pioch-5;CD-12008-11-25495;"2011-05-25 08:18:50.359776";211897;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2540850;PYG;Guaraníes;;"2011-05-25 08:18:50"
210783-evelyn-marlene-kisser-pioch-4;CD-13001-11-29978;"2011-07-20 11:59:59.417062";210783;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7435000;PYG;Guaraníes;;"2011-07-20 11:59:59"
215612-evelyn-marlene-kisser-pioch-3;CD-13001-11-32176;"2011-08-18 10:25:04.378895";215612;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4943400;PYG;Guaraníes;;"2011-08-18 10:25:04"
216278-evelyn-marlene-kisser-pioch-3;CO-27001-11-32609;"2011-08-24 11:28:43.313726";216278;"Adquisición de Plásticos para tarjetas de Debito, Crédito, Etiquetado de Bienes y Bolsas de Polietileno para Monedas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2011-08-24 11:28:43"
216176-evelyn-marlene-kisser-pioch-3;CD-13001-11-33557;"2011-09-06 09:43:18.578671";216176;"ADQ. DE UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1996800;PYG;Guaraníes;;"2011-09-06 09:43:19"
222853-evelyn-marlene-kisser-pioch-1;CD-12008-11-33918;"2011-09-12 10:42:32.318035";222853;"Adquisicion de Bolsas para Residuos Patologicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2011-09-12 10:42:32"
223023-evelyn-marlene-kisser-pioch-19;LP-13002-11-35920;"2011-10-10 10:06:42.328542";223023;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9420000;PYG;Guaraníes;;"2011-10-10 10:06:42"
217852-evelyn-marlene-kisser-pioch-11;LP-13001-11-44899;"2011-12-21 10:07:53.859478";217852;"PROVISION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134739000;PYG;Guaraníes;;"2011-12-21 10:07:54"
227874-evelyn-marlene-kisser-pioch-10;CO-12008-12-49046;"2012-04-13 08:13:54.670478";227874;"LCO 01/12 - Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32760000;PYG;Guaraníes;1;"2012-04-13 08:13:55"
237502-evelyn-marlene-kisser-pioch-12;CD-12008-12-49415;"2012-04-23 11:48:03.949285";237502;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290000;PYG;Guaraníes;;"2012-04-19 08:33:17"
232278-evelyn-marlene-kisser-pioch-11;CD-13001-12-50505;"2012-05-16 11:20:42.032434";232278;"Adquisicion de utiles de oficina, tintas, toners y sellos";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32161560;PYG;Guaraníes;;"2012-04-26 10:19:42"
233368-evelyn-marlene-kisser-pioch-5;CD-13001-12-51581;"2012-05-31 08:42:10.216231";233368;"ADQUISICION DE PRODUCTOS DE PAPELERIA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7750000;PYG;Guaraníes;;"2012-05-28 17:18:48"
238524-evelyn-marlene-kisser-pioch-5;CD-12008-12-51771;"2012-05-31 19:28:09.312798";238524;"adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36804000;PYG;Guaraníes;;"2012-05-29 15:40:39"
231638-evelyn-marlene-kisser-pioch-1;CD-13001-12-52822;"2012-06-20 15:29:11.719557";231638;"ADQUISICION DE UTILES DE OFICINA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48632450;PYG;Guaraníes;;"2012-06-15 12:22:17"
237659-evelyn-marlene-kisser-pioch-4;CD-12001-12-53614;"2012-06-29 10:11:14.140768";237659;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2085540;PYG;Guaraníes;;"2012-06-19 10:49:06"
236454-evelyn-marlene-kisser-pioch-5;CD-13001-12-52984;"2012-06-21 14:40:11.341747";236454;"Adquisición de Insumos de Oficina.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23180400;PYG;Guaraníes;;"2012-06-20 08:02:19"
236014-evelyn-marlene-kisser-pioch-2;CD-21001-12-53525;"2012-06-28 14:21:16.406779";236014;"PAC 81 - ADQUISICION DE INSUMOS PARA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14775000;PYG;Guaraníes;;"2012-06-28 12:27:05"
232256-evelyn-marlene-kisser-pioch-3;CD-13001-12-54403;"2012-07-11 08:28:36.009817";232256;"ADQUISICION DE UTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000;PYG;Guaraníes;;"2012-07-10 11:12:59"
238125-evelyn-marlene-kisser-pioch-4;CD-13001-12-55186;"2012-07-23 10:49:37.587192";238125;"ADQUISICION DE UTILES DE OFICINA Y SELLOS DE GOMA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3754000;PYG;Guaraníes;;"2012-07-18 08:13:00"
230593-evelyn-marlene-kisser-pioch-3;CD-25002-12-57023;"2012-08-21 14:11:19.628473";230593;"Adquisición de Pilas, Baterías y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13858400;PYG;Guaraníes;;"2012-08-21 10:13:07"
233297-evelyn-marlene-kisser-pioch-1;CD-26001-12-64728;"2012-12-04 16:13:27.367574";233297;"BOBINAS DE PAPEL QUIMICO EN DUPLICADO USO DE TICKETEADORES DE LOS PUNTOS DE VENTAS Y SERVICIOS / MULTICENTROS DEL AREA CAPITAL, PERIFERICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2012-11-22 14:25:46"
236042-evelyn-marlene-kisser-pioch-14;CO-13001-12-65576;"2012-12-11 16:12:56.002427";236042;"PROVISION DE UTILES DE OFICINA Y ENSEÑANZA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81842500;PYG;Guaraníes;;"2012-12-07 10:14:21"
246222-evelyn-marlene-kisser-pioch-7;CO-13003-13-70905;"2013-04-16 14:30:54.555747";246222;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24307500;PYG;Guaraníes;;"2013-04-01 14:10:13"
248264-evelyn-marlene-kisser-pioch-1;CD-13006-13-70651;"2013-04-10 15:17:54.085177";248264;"Adquisicion de Articulos de Oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97810000;PYG;Guaraníes;;"2013-04-09 12:10:45"
253406-evelyn-marlene-kisser-pioch-3;CD-13001-13-74263;"2013-06-26 07:24:56.157446";253406;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000;PYG;Guaraníes;;"2013-06-07 14:29:26"
256377-evelyn-marlene-kisser-pioch-7;CD-13001-13-75592;"2013-07-22 11:16:54.422062";256377;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8200000;PYG;Guaraníes;;"2013-07-18 17:03:12"
279072-evelyn-marlene-kisser-pioch-10;CD-23019-14-93017;"2014-09-03 10:33:14.813544";279072;"ADQUISICION DE TINTAS Y UTILES DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3592500;PYG;Guaraníes;;"2014-08-19 08:57:05"
