id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WST5Jnw5hCHfaaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001038;;180000;180000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRHnl%2Frxyv9T6aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001053;;1050000;1050000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WTTEpopTzQkiqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001054;;400000;400000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WSNFEbEu2p1rqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001055;;1050000;1050000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WTNm3IgUdEc1KaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001056;;720000;720000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WS2A%2BV4Aa1RHqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001057;;900000;900000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WTY9hsWlUjQeqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001058;;1050000;1050000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WQDhyb5JbWW8KaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001059;;900000;900000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WSgwALX41ZCTqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001060;;900000;900000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRpUHePOcLQkKaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001061;;900000;900000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WQ17uL79eQn56aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001062;;360000;360000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WSgzyAy5BkhuqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001063;;360000;360000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WSo2eL0GT%2Bl56aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001064;;360000;360000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WTKhyokVYgdLqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001065;;360000;360000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WQhc24kTIg6caaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001066;;120000;120000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRhKUfRP14V46aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001067;;1050000;1050000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WTUwFgJTOa0jaaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001068;;120000;120000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WQ8RdQM%2FhQc96aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001069;;250000;250000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WQE%2B1YboA8d06aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001070;;120000;120000;PYG;Guaraníes;2010-09-10;62725
