planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419508-adquisicion-licencias-antivirus-conacom-1;;;;;419508;"ADQUISICION DE LICENCIAS ANTIVIRUS PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;3000000
419921-2do-llamado-adquiscion-toner-impresora-canon-ir-adv-500i-plurianual-1;419921-2do-llamado-adquisicion-toner-impresora-canon-ir-adv-500i-plurianual-1;419921-2do-llamado-adquisicion-toner-impresora-canon-ir-adv-500i-plurianual-1;;;419921;"2DO. LLAMADO PARA LA ADQUISICION DE TONER - IMPRESORA CANON IR ADV 500I- PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 08:00:00";tradicional;10000000
409751-contratacion-servicios-provision-pasajes-aereos-conacom-ad-referendum-1;;;;;409751;"CONTRATACIÓN DE SERVICIOS PARA PROVISION DE PASAJES AEREOS PARA LA CONACOM.AD REFERENDUM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-12-31;;tradicional;100000000
409779-adquisicion-muebles-sillas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;409779;"ADQUISICION DE MUEBLES ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417067-adquicision-utiles-oficina;;;373491-adquisicion-utiles-oficina;;417067;"ADQUICISIÒN DE UTILES DE OFICINA";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417068-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417068;"ADQUISICION DE RESMA DE PAPEL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418520-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;418520;"ADQUISICION DE ACONDICIONADORES DE AIRE";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419584-2-do-llamado-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;419584;"2 DO. LLAMADO ADQUISICION DE MUEBLES ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419584-2-do-llamado-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;419584;"2 DO. LLAMADO ADQUISICION DE MUEBLES ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421897-2do-adquisicion-utieles-oficina;;;373491-adquisicion-utiles-oficina;;421897;"2do. Adquisición de Utieles de Oficina";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422094-3er-llamado-adquisicion-muebles;;;;;422094;"3er. LLAMADO ADQUISICION DE MUEBLES";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
