id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ihOe7wU910Vg3mM07iELNw%3D%3D;12;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO C. Costo por unidad";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgNtSr6njk5g3mM07iELNw%3D%3D;13;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO D. Costo por unidad";316667;_NO_APLICA_;1.000000000000;_NO_APLICA_;316667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7FQMRFKXxGxg3mM07iELNw%3D%3D;14;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO E. Costo por unidad";283333;_NO_APLICA_;1.000000000000;_NO_APLICA_;283333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
97vzpgHt%2Fltg3mM07iELNw%3D%3D;15;90151802-9975;"Servicio de traducción y equipamiento";"Servicio de traduccion TIPO A. Costo por evento";1051667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1051667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ZphqsFZqjdg3mM07iELNw%3D%3D;16;90151802-9975;"Servicio de traducción y equipamiento";"Servicio de traduccion TIPO B. Costo por evento";1051667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1051667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UvXhxsCOakJg3mM07iELNw%3D%3D;17;90151802-9975;"Servicio de traducción y equipamiento";"Servicio de traduccion TIPO C. Costo por evento";1051667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1051667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yy2wsIrVWfpg3mM07iELNw%3D%3D;18;78111812-001;"Leasing de vehículos de van o minivans para pasajeros";"Leasing de vehículos tipo sedan  para 4 pasajeros. Costo por vehiculo";1233333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1233333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ud0urlWUnMlg3mM07iELNw%3D%3D;19;78111812-001;"Leasing de vehículos de van o minivans para pasajeros";"Leasing de vehículos de van o minivans para 11 pasajeros. Costo por vehiculo";1383333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1383333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pv0RmFNopbJg3mM07iELNw%3D%3D;20;78111812-001;"Leasing de vehículos de van o minivans para pasajeros";"Leasing de buses ejcutivos  para 45 pasajeros. Costo por vehiculo";2533333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2533333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ANmKlVftRUtg3mM07iELNw%3D%3D;21;90151802-9977;"Servicio de espectáculo artístico";"Servicio de espectáculo artístico. Tipo A. Costo por servicio";4175000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4175000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6SFEnsqPA%2FVg3mM07iELNw%3D%3D;22;90151802-9977;"Servicio de espectáculo artístico";"Servicio de espectáculo artístico. Tipo B. Costo por servicio";5150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lt7elQvSKMNg3mM07iELNw%3D%3D;23;90151802-9977;"Servicio de espectáculo artístico";"Servicio de espectáculo artístico. Tipo C. Costo por servicio";3833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;3833333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
didxI8AFhJtg3mM07iELNw%3D%3D;24;90151802-9977;"Servicio de espectáculo artístico";"Servicio de espectáculo artístico. Tipo D. Costo por servicio";3666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3666667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GNwpUBZ5KVFg3mM07iELNw%3D%3D;25;90121701-9999;"Servicio de guía turístico";"Servicio Guía de turismo  Bilingüe . Costo por servicio";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNTvMWBcLhdg3mM07iELNw%3D%3D;26;90151802-033;"Servicio de maestro de ceremonia";"Servicio de Maestro de Ceremonia. Tipo A. Costo por evento";1850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H51%2BVnqDKE5g3mM07iELNw%3D%3D;27;90151802-033;"Servicio de maestro de ceremonia";"Servicio de Maestro de Ceremonia. Tipo B. Costo por evento";2167875;_NO_APLICA_;1.000000000000;_NO_APLICA_;2167875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7KM7%2BZx1yhg3mM07iELNw%3D%3D;28;90151802-021;"Provision de Mesa ";"Provision de Mesa redonda para 6 personas. Costo por dia";21667;_NO_APLICA_;1.000000000000;_NO_APLICA_;21667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nyMLDEVU1jBg3mM07iELNw%3D%3D;29;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Mantel para mesa redonda para 6 personas. Costo por dia";26666;_NO_APLICA_;1.000000000000;_NO_APLICA_;26666;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UqW%2BccbK8Xlg3mM07iELNw%3D%3D;30;90151802-021;"Provision de Mesa ";"Provision de Mesa redonda para 8 personas. Costo por dia";26625;_NO_APLICA_;1.000000000000;_NO_APLICA_;26625;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D4QgcblG2xxg3mM07iELNw%3D%3D;31;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de mantel para mesa redonda para 8 personas. Costo por dia";32500;_NO_APLICA_;1.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
by1O9VsU159g3mM07iELNw%3D%3D;32;90151802-021;"Provision de Mesa ";"Provision de Mesa redonda para 10 personas. Costo por dia";24750;_NO_APLICA_;1.000000000000;_NO_APLICA_;24750;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A1%2FmsgqQhctg3mM07iELNw%3D%3D;33;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de mantel para mesa redonda de 10 personas. Costo por dia";26875;_NO_APLICA_;1.000000000000;_NO_APLICA_;26875;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FTXUu%2FqtT1xg3mM07iELNw%3D%3D;34;90151802-021;"Provision de Mesa ";"Provision de Mesa redonda para 12 personas. Costo por dia";25500;_NO_APLICA_;1.000000000000;_NO_APLICA_;25500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JnX8fI7eIFhg3mM07iELNw%3D%3D;35;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de mantel para mesa redonda para 12 personas. Costo por dia";34167;_NO_APLICA_;1.000000000000;_NO_APLICA_;34167;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNyN%2BWC1fhdg3mM07iELNw%3D%3D;36;90151802-021;"Provision de Mesa ";"Provision de Mesa cuadrada de madera para 6 personas. Costo por dia";25667;_NO_APLICA_;1.000000000000;_NO_APLICA_;25667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C5TeG%2BgxyuBg3mM07iELNw%3D%3D;37;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Mantel para mesa cuadrada de 6 personas. Costo por dia";31667;_NO_APLICA_;1.000000000000;_NO_APLICA_;31667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gvlaMciN0Mhg3mM07iELNw%3D%3D;38;90151802-021;"Provision de Mesa ";"Provision de Mesa cuadrada de madera para 8 personas. Costo por dia";27167;_NO_APLICA_;1.000000000000;_NO_APLICA_;27167;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JILO3SyxBpBg3mM07iELNw%3D%3D;39;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Mantel para mesa cuadrada de 8 personas. Costo por dia";38125;_NO_APLICA_;1.000000000000;_NO_APLICA_;38125;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWTvFS9b%2BZZg3mM07iELNw%3D%3D;40;90151802-021;"Provision de Mesa ";"Provision de Mesa cuadrada de madera para 12 personas. Costo por dia";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2cUU1CFLglg3mM07iELNw%3D%3D;41;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Mantel para mesa cuadrada de 12 personas. Costo por dia";36667;_NO_APLICA_;1.000000000000;_NO_APLICA_;36667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KExYVadlAW5g3mM07iELNw%3D%3D;42;90151802-020;"Provision de tablon";"Provision de Tablón estándar para 10 personas. Costo por dia";24833;_NO_APLICA_;1.000000000000;_NO_APLICA_;24833;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FK7XDtKqqrJg3mM07iELNw%3D%3D;43;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Manteles para tablón estandar para 10 personas. Costo por dia";28400;_NO_APLICA_;1.000000000000;_NO_APLICA_;28400;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klq%2BgiYxfvdg3mM07iELNw%3D%3D;44;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Manteles de 2 metros x 2 metros colores varios. Costo por dia";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ZxYJvHYR8tg3mM07iELNw%3D%3D;45;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Mantel de gala (tejido fino) de 2 metros x 2 metros. Costo por dia";31667;_NO_APLICA_;1.000000000000;_NO_APLICA_;31667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83Fdn%2FSYT0Fg3mM07iELNw%3D%3D;46;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Pollerones de colores Varios. Costo por dia";26400;_NO_APLICA_;1.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Ur7pF6Fclhg3mM07iELNw%3D%3D;47;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Servilletas de telas colores varios. Costo por dia";6125;_NO_APLICA_;1.000000000000;_NO_APLICA_;6125;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1X90h%2BvX8jFg3mM07iELNw%3D%3D;48;90151802-015;"Provision de platos ";"Provision de Plato redondo de porcelana para comidas. Costo por dia";2675;_NO_APLICA_;1.000000000000;_NO_APLICA_;2675;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ltUyUnt6WVg3mM07iELNw%3D%3D;49;90151802-015;"Provision de platos ";"Provision de Plato para postres de Porcelana. Costo por dia";2188;_NO_APLICA_;1.000000000000;_NO_APLICA_;2188;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdoMRQ8iTvdg3mM07iELNw%3D%3D;50;90151802-006;"Provision de sillas o sillones";"Provision de Sillas plegadizas Cromadas. Costo por dia";10200;_NO_APLICA_;1.000000000000;_NO_APLICA_;10200;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lZnU0D3GhGZg3mM07iELNw%3D%3D;51;90151802-006;"Provision de sillas o sillones";"Provision de Sillas estructura de metal y forrada en tela. Costo por dia";12075;_NO_APLICA_;1.000000000000;_NO_APLICA_;12075;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q0QpYAgVoDRg3mM07iELNw%3D%3D;52;90151802-006;"Provision de sillas o sillones";"Provision de Sillas blancas de plástico. Costo por dia";4700;_NO_APLICA_;1.000000000000;_NO_APLICA_;4700;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7aMyfOsctNg3mM07iELNw%3D%3D;53;90151802-006;"Provision de sillas o sillones";"Provision de Sillas blancas de Plástico  con posa brazos. Costo por dia";5667;_NO_APLICA_;1.000000000000;_NO_APLICA_;5667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMZrVXZ4B1Jg3mM07iELNw%3D%3D;54;90151802-006;"Provision de sillas o sillones";"Provisión de sillas de lujo, de salón. Costo por dia";17500;_NO_APLICA_;1.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Q0qIa1w6MJg3mM07iELNw%3D%3D;55;90151802-006;"Provision de sillas o sillones";"Provisión de Banqueta de cuero. Costo por dia";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msHSRWO4vaZg3mM07iELNw%3D%3D;56;90151802-006;"Provision de sillas o sillones";"Provisión de Banqueta de acrílico. Costo por dia";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lcWrRau53ydg3mM07iELNw%3D%3D;57;90151802-021;"Provision de Mesa ";"Provisión de Mesa Periquera Cuadrada. Costo por dia";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v9u%2B6SXjDL9g3mM07iELNw%3D%3D;58;90151802-021;"Provision de Mesa ";"Provisión de Mesa Periquera Redonda. Costo por dia";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4FInucV4K75g3mM07iELNw%3D%3D;59;90151802-006;"Provision de sillas o sillones";"Provisión de Juego de Living. Costo por dia";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yfuHtlNXk75g3mM07iELNw%3D%3D;60;90151802-031;"Sevicios de montaje y desmontaje para evento";"Provisión de mamparas.Costo por metro cuadrado";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9QLsWpIUDBNg3mM07iELNw%3D%3D;61;90151802-058;"Provision de bebedero electrico";"Provisión de bebedero electrico. Costo por unidad";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L0HglKFmU0lg3mM07iELNw%3D%3D;62;90151802-006;"Provision de sillas o sillones";"Provision de Juego de pufs. Costo por dia";390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qZTik4s1Zxg3mM07iELNw%3D%3D;63;90151802-010;"Provision de Cubiertos";"Provision de Cucharitas de acero inoxidable para café. Costo por dia";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5i2KqvsdNuZg3mM07iELNw%3D%3D;64;90151802-010;"Provision de Cubiertos";"Provision de Cucharas para postre de acero inoxidable. Costo por dia";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wd%2BuUrYCd25g3mM07iELNw%3D%3D;65;90151802-010;"Provision de Cubiertos";"Provision de Tenedor chico de acero inoxidable. Costo por dia";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hieOIUKNHP1g3mM07iELNw%3D%3D;66;90151802-010;"Provision de Cubiertos";"Provision de Tenedor para postre de acero inoxidable. Costo por dia";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdVc4sNp3bJg3mM07iELNw%3D%3D;67;90151802-010;"Provision de Cubiertos";"Provision de Tenedor grande de acero inoxidable. Costo por dia";2220;_NO_APLICA_;1.000000000000;_NO_APLICA_;2220;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6jyzMU0X5lxg3mM07iELNw%3D%3D;68;90151802-010;"Provision de Cubiertos";"Provision de Tenedor para asado con mango de madera. Costo por dia";2667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QXz3UvzLEqlg3mM07iELNw%3D%3D;69;90151802-010;"Provision de Cubiertos";"Provision de Cuchillo para postre de acero inoxidable. Costo por dia";2125;_NO_APLICA_;1.000000000000;_NO_APLICA_;2125;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3M50SOJdIu5g3mM07iELNw%3D%3D;70;90151802-010;"Provision de Cubiertos";"Provision de Cuchillo grande de acero inoxidable. Costo por dia";2220;_NO_APLICA_;1.000000000000;_NO_APLICA_;2220;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bLQrUAdipWJg3mM07iELNw%3D%3D;71;90151802-010;"Provision de Cubiertos";"Provisión de cuchillo para asado con mango de madera. Costo por dia";2667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dKG2Zu43Yg1g3mM07iELNw%3D%3D;72;90151802-011;"Provision de vasos";"Provision de Vasos de Vidrio. Costo por dia";1980;_NO_APLICA_;1.000000000000;_NO_APLICA_;1980;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aoCUJ2LGHjFg3mM07iELNw%3D%3D;73;90151802-037;"Provision de tazas con platillitos";"Provision de Tacitas para café con platitos de cerámica. Costo por dia";2833;_NO_APLICA_;1.000000000000;_NO_APLICA_;2833;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INZAgzkBzPhg3mM07iELNw%3D%3D;74;90151802-043;"Provision de Jarra";"Provision de Jarra de Vidrio x 1Lts. Costo por dia";5133;_NO_APLICA_;1.000000000000;_NO_APLICA_;5133;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWH5yh%2FBsfJg3mM07iELNw%3D%3D;75;90151802-018;"Provision de Champagneras o hieleras";"Provision de Hielera con Pinza de acero inoxidable. Costo por dia";5667;_NO_APLICA_;1.000000000000;_NO_APLICA_;5667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Om3EfvlAZv1g3mM07iELNw%3D%3D;76;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 2 litros. Costo por dia";14750;_NO_APLICA_;1.000000000000;_NO_APLICA_;14750;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQ3KFJJ2jvJg3mM07iELNw%3D%3D;77;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 3 litros. Costo por dia";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2By9AhpergZg3mM07iELNw%3D%3D;78;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 5 litros. Costo por dia";26667;_NO_APLICA_;1.000000000000;_NO_APLICA_;26667;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
