planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366044-adquisicion-cubiertas-1;366044-adquisicion-cubiertas-1;366044-adquisicion-cubiertas-1;;;366044;"Adquisición de Cubiertas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-14 07:30:00";tradicional;34230000
366369-construccion-reparacion-portico-1;366369-construccion-reparacion-portico-1;366369-construccion-reparacion-portico-1;;;366369;"Construcción y Reparación de Pórtico ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 07:30:00";tradicional;44775000
367382-provision-combustible-1;367382-provision-combustible-1;367382-provision-combustible-1;;;367382;"Provisión de Combustible";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 07:30:00";tradicional;111159000
367405-construccion-empedrado-centro-pikyry-1;367405-construccion-empedrado-centro-pikyry-1;367405-construccion-empedrado-centro-pikyry-1;;;367405;"Construcción de Empedrado en el Centro de Pikyry ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-11 07:30:00";tradicional;169936033
364358-adquisicion-terreno-1;364358-adquisicion-terreno-1;364358-adquisicion-terreno-1;;;364358;"Adquisición de Terreno ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-12 07:30:00";tradicional;640000000
368882-construccion-plaza-padre-romualdo-grapilon-cartera-1;368882-construccion-plaza-padre-romualdo-grapilon-cartera-1;368882-construccion-plaza-padre-romualdo-grapilon-cartera-1;;;368882;"Construcción en la Plaza Padre Romualdo Grapilón Cartera ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-15 07:30:00";tradicional;49201000
368869-construccion-tinglado-puesto-bomberos-1;368869-construccion-tinglado-1;368869-construccion-tinglado-1;;;368869;"CONSTRUCCIÓN DE TINGLADO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-11 09:30:00";tradicional;189810000
369073-adquisicion-equipamientos-instituciones-educativas-fonacide-1;369073-adquisicion-equipamientos-instituciones-educativas-fonacide-1;369073-adquisicion-equipamientos-instituciones-educativas-fonacide-1;;;369073;"Adquisición de Equipamientos para Instituciones Educativas (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-15 09:30:00";tradicional;39989200
369096-construccion-vereda-peatonal-1;;;;;369096;"CONSTRUCCIÓN DE VEREDA PEATONAL ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;170000000
369696-construccion-empedrado-camino-pikyry-tramo-ii-plurianual-1;369696-construccion-empedrado-camino-pikyry-tramo-ii-plurianual-1;;;;369696;"Construcción de Empedrado Camino a Pikyry tramo II - PLURIANUAL ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-09 07:30:00";tradicional;400000000
369104-adquisicion-minibus-1;369104-adquisicion-minibus-1;369104-adquisicion-minibus-1;;;369104;"Adquisición de Minibus";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-20 07:30:00";tradicional;569000000
370753-construccion-obras-instituciones-educativas-fonacide-plurianual-1;370753-construccion-obras-instituciones-educativas-fonacide-plurianual-1;370753-construccion-obras-instituciones-educativas-fonacide-plurianual-1;;;370753;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS FONACIDE - Plurianual";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-25 07:30:00";tradicional;854687600
371933-adquisicion-camion-recoleccion-basura-1;371933-adquisicion-camion-recoleccion-basura-1;371933-adquisicion-camion-recoleccion-basura-1;;;371933;"ADQUISICIÓN DE CAMIÓN PARA RECOLECCIÓN DE BASURA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 07:30:00";tradicional;140520000
369671-construccion-empedrado-camino-pikyry-tramo-iii-construccion-empedrado-camino-san-seb-1;369671-construccion-empedrado-camino-san-sebastian-3,369671-construccion-empedrado-camino-pikyry-tramo-iii-construccion-empedrado-camino-san-seb-1;369671-construccion-empedrado-camino-san-sebastian-1;;;369671;"Construcción de empedrado camino a san Sebastián ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-21 07:30:00";tradicional;155333617
372635-construccion-empedrado-asentamiento-santiago-martinez-nino-jesus-construccion-muro-1;372635-construccion-empedrado-asentamiento-santiago-martinez-nino-jesus-construccion-muro-1;372635-construccion-empedrado-asentamiento-santiago-martinez-nino-jesus-construccion-muro-1;;;372635;"Construcción de Empedrado en el Asentamiento Santiago Martínez y en Niño Jesús y Construcción de Muro de Contención y Canaleta a Cielo Abierto - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 07:30:00";tradicional;340519750
372644-perforacion-pozo-artesiano-distrito-santa-fe-parana-plurianual-1;372644-perforacion-pozo-artesiano-distrito-santa-fe-parana-plurianual-1;372644-perforacion-pozo-artesiano-distrito-santa-fe-parana-plurianual-1;;;372644;"Perforación de Pozo Artesiano en el distrito de Santa Fe del Paraná - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:30:00";tradicional;180470000
