planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332379-adquisicion-seguros-vehiculos-1;332379-adquisicion-seguros-vehiculos-1;332379-adquisicion-seguros-vehiculos-1;;;332379;"Adquisición de Seguros para Vehículos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 07:30:00";tradicional;29628000
332386-adquisicion-cubiertas-vehiculos-maquinarias-1;332386-adquisicion-cubiertas-vehiculos-maquinarias-1;332386-adquisicion-cubiertas-vehiculos-maquinarias-1;;;332386;"Adquisición de Cubiertas para Vehículos y Maquinarias";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-13 07:30:00";tradicional;39920000
333678-servicio-reparacion-motor-provision-repuestos-1;333678-servicio-reparacion-motor-provision-repuestos-1;333678-servicio-reparacion-motor-provision-repuestos-1;;;333678;"Servicio de Reparación de Motor con Provisión de Repuestos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 07:30:00";tradicional;74543126
333682-adquisicion-muebles-junta-e-intendencia-municipal-1;333682-adquisicion-muebles-junta-e-intendencia-municipal-1;333682-adquisicion-muebles-junta-e-intendencia-municipal-1;;;333682;"Adquisición de Muebles para la Junta e Intendencia Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-21 07:30:00";tradicional;29610000
334236-servicio-reparacion-caja-transmision-pala-cargadora-1;334236-servicio-reparacion-caja-transmision-pala-cargadora-1;334236-servicio-reparacion-caja-transmision-pala-cargadora-1;;;334236;"Servicio de Reparación de Caja de Transmisión de Pala Cargadora ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 07:30:00";tradicional;74993183
333873-provision-combustible-1;333873-provision-combustible-1;333873-provision-combustible-1;;;333873;"Provisión de Combustible";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-24 07:30:00";tradicional;160417500
333933-provision-almuerzo-escolar-modalidad-catering-1;333933-provision-almuerzo-escolar-modalidad-catering-3,333933-provision-almuerzo-escolar-modalidad-catering-1;333933-provision-almuerzo-escolar-modalidad-catering-1;;;333933;"Provisión de Almuerzo Escolar en la Modalidad de Catering ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-08-31;"2017-12-11 07:15:00";tradicional;544397500
335655-adquisicion-muebles-instituciones-educativas-1;335655-adquisicion-muebles-instituciones-educativas-1;335655-adquisicion-muebles-instituciones-educativas-1;;;335655;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-26 07:30:00";tradicional;72975000
335855-reparacion-puesto-salud-santiago-martinez-1;335855-reparacion-puesto-salud-santiago-martinez-1;335855-reparacion-puesto-salud-santiago-martinez-1;;;335855;"Reparación del Puesto de Salud de Santiago Martinez ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-20 07:30:00";tradicional;51000000
336275-construccion-cancha-sintetica-bano-sexado-1;336275-construccion-cancha-sintetica-bano-sexado-1;336275-construccion-cancha-sintetica-bano-sexado-1;;;336275;"CONSTRUCCIÓN DE CANCHA SINTÉTICA CON BAÑO SEXADO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-24 07:30:00";tradicional;533415002
336548-construccion-empedrado-camino-escuela-basica-n-2415-sagrado-corazon-jesus-km-20-1;336548-construccion-empedrado-camino-escuela-basica-n-2415-sagrado-corazon-jesus-km-20-1;336548-construccion-empedrado-camino-escuela-basica-n-2415-sagrado-corazon-jesus-km-20-1;;;336548;"CONSTRUCCIÓN DE EMPEDRADO CAMINO A LA ESCUELA BÁSICA N° 2415 SAGRADO CORAZÓN DE JESÚS DE KM 20";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-23 07:30:00";tradicional;257380065
336987-construccion-salon-municipal-1;336987-construccion-salon-municipal-1;336987-construccion-salon-municipal-1;;;336987;"CONSTRUCCIÓN DE SALÓN MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-29 07:15:00";tradicional;1402000200
337146-adquisicion-comprobantes-ingreso-1;337146-adquisicion-comprobantes-ingreso-1;337146-adquisicion-comprobantes-ingreso-1;;;337146;"ADQUISICIÓN DE COMPROBANTES DE INGRESO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-07 07:30:00";tradicional;9500000
337490-construccion-aulas-camineros-pozo-tanque-reparaciones-mayores-plurianual-1;337490-construccion-aulas-camineros-pozo-tanque-reparaciones-mayores-plurianual-1;337490-construccion-aulas-camineros-pozo-tanque-reparaciones-mayores-plurianual-1;;;337490;"CONSTRUCCIÓN DE AULAS, CAMINEROS, POZO CON TANQUE Y REPARACIONES MAYORES - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-30 07:15:00";tradicional;939392080
338809-construccion-cancha-deportiva-colegio-nacional-reverendo-padre-guido-coronel-plurian-1;338809-construccion-cancha-deportiva-colegio-nacional-reverendo-padre-guido-coronel-plurian-1;338809-construccion-cancha-deportiva-colegio-nacional-reverendo-padre-guido-coronel-plurian-1;;;338809;"CONSTRUCCIÓN DE CANCHA DEPORTIVA EN EL COLEGIO NACIONAL REVERENDO PADRE GUIDO CORONEL-PLURIANUAL (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:30:00";tradicional;550017424
