slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399154-construccion-empedrado-calle-moises-bertoni-e-alas-paraguayas-emilio-castelar-1;399154;"Construccion de Empedrado - Calle Moises Bertoni e/ Alas Paraguayas y Emilio Castelar";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-08 23:54:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108372356
397705-construccion-empedrados-casco-urbano-ciudad-nueva-italia-1;397705;"CONSTRUCCION DE EMPEDRADOS EN EL CASCO URBANO DE LA CIUDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-10 14:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562194440
397959-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-11-toledo-1;397959;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO VIRGEN DEL CARMEN; CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 214 Y 215 CÑIA. 1º NARANJATY, BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-18 08:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104810100
399714-construccion-empedrado-calle-yvapovo-tramo-area-no-censada-cnia-4ta-costa-salinares-1;399714;"CONSTRUCCION DE EMPEDRADO EN CALLE YVAPOVO TRAMO AREA NO CENSADA CÑIA 4TA COSTA SALINARES BARRIO LOMA CLAVEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-27 11:26:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66787500
399098-construccion-muro-pbc-calle-publica-existente-tramo-168-169-170-cnia-4-costa-salinar-1;399098;"CONSTRUCCION DE MURO DE PBC EN CALLE PUBLICA EXISTENTE, TRAMO: 168, 169 Y 170 CÑIA. 4º COSTA SALINARES, BARRIO SAN MIGUEL; RECONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 1756 Y AREA NO CENSADA CÑIA. 10º LAURELTY, FRACCION CAMPO VERDE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-31 09:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35002000
399240-mantenimiento-in-situ-transformador-400-kva-1;399240;"Mantenimiento IN-SITU de Transformador de 400 KVA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-14 10:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7035417
399703-construccion-empedrado-calle-tajy-tramo-area-no-censada-cnia-7-ybyraro-barrio-san-mi-1;399703;"CONSTRUCCION DE EMPEDRADO EN CALLE TAJY TRAMO AREA NO CENSADA CÑIA. 7 YBYRARO BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-17 12:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159079000
399978-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-11-toledo-1;399978;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO SAN GREGORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-21 10:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83283125
400189-cd-n-24-21-mantenimiento-reparacion-generador-electrico-centro-nacional-servicios-sa-1;400189;"CD N° 24/21 - MANTENIMIENTO Y REPARACIÓN DE GENERADOR ELÉCTRICO DEL CENTRO NACIONAL DE SERVICIOS DE SANGRE (CENSSA)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-15 11:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14800343
403022-servicio-mantenimiento-generador-sede-fono-ayuda-1;403022;"Servicio de mantenimiento de generador sede Fono Ayuda";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-16 12:08:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7443333
