id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24726;11;"Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización";"2021-03-30 09:59:37";"En el  Pliego de Bases y Condiciones, en el detalle de las Especificaciones Técnicas, para el Lote 1 Item  1, en el punto Niveles de RAID solicitan: Soportar RAID 0, 1, 5, 6, 10, 50.
Solicitamos a la Convocante que  el RAID 0 sea considerado como opcional, ya que este arreglo de discos no es considerado un RAID de Alta Disponibilidad y también solicitamos considerar como opcional el RAID 50, de manera a permitir la participación de una mayor cantidad de Fabricantes y no así limitar la participación de posibles oferentes y la libre competencia, y de esta manera la Convocante pueda contar con mayores opciones a Evaluar.";publico;2021-04-08;"Favor remitirse a lo solicitado en la Adenda N° 1"
24724;12;"Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización";"2021-03-30 09:59:53";"En el  Pliego de Bases y Condiciones, en el detalle de las Especificaciones Técnicas, para el Lote 1 Item  1, en el punto Cajones de Expansión solicitan: Soportar Cajones de Expansión con capacidad para 84 discos  de 2.5 como mínimo.
Solicitamos a la Convocante tengan a bien considerar en este punto aceptar también cajones de expansión con capacidad para 60 discos LFF de 3.5, de manera a permitir la participación de una mayor cantidad de Fabricantes y no así limitar la participación de posibles oferentes y la libre competencia, y de esta manera la Convocante pueda contar con mayores opciones a Evaluar.";publico;2021-04-08;"Favor remitirse a lo solicitado en la Adenda N° 1"
24942;13;"*-ESPECIFICACIONES TECNICAS";"2021-03-31 09:23:32";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 1, ITEM 1 Sistema Unificado de Almacenamiento SAS para Virtualización, Disponibilidad dice:
“Los storages deben poseer la funcionalidad de disponibilidad activa-activa de LUN con otro storage del mismo modelo.”
Al respecto, solicitamos a la convocante aclarar dicho punto. Al mencionar disponibilidad de LUN con otro storage del mismo modelo se refiere a que los storages que se han solicitado serán implementados en un ambiente tolerante a fallos, es decir, uno de los storage será el principal y el otro storage el secundario/contingencia, permitiendo realizar switchover al storage de contingencia en caso de que el storage principal falle. Favor confirmar si nuestra apreciación es correcta. Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-04-08;"Se busca que la LUN pueda ser accesible sin la necesidad de intervención humana y sin realizar switchover."
24943;14;"*-ESPECIFICACIONES TECNICAS";"2021-03-31 09:24:08";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 1, ITEM 1 Sistema Unificado de Almacenamiento SAS para Virtualización, Instalación y Configuración dice: 
“El alcance de los servicios incluye la instalación física del Storage, creación de arreglo de discos, creación y exposición de lúmenes, conexión con los servidores y transferencia de conocimiento al personal técnico de la convocante.”
Respecto a dicho requerimiento surge la siguiente interrogante: ¿La conexión de los storages con los servidores será de manera directa? Solicitamos a la convocante aclarar dicho punto a efectos de presentar una oferta que se ajuste a sus necesidades.";publico;2021-04-26;"Favor remitirse a lo solicitado en la Adenda N° 2"
24944;15;"*-ESPECIFICACIONES TECNICAS";"2021-03-31 09:24:39";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 1, ITEM 2  Servidor, Ranuras de Expansión dice: 
“4 ranuras PCIe 3.0 como mínimo.”
Solicitamos a la convocante que sean aceptados equipos con 3 (tres) ranuras PCIe 3.0 como mínimo,  este requerimiento no afectará las funcionalidades del equipo y la mayoría de los fabricantes proveen tres ranuras PCIe 3.0 en los equipos cuyas características son similares a las solicitadas.   Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, y en consecuencia, dispongan la modificación requerida en la Adenda modificatoria correspondiente en atención a lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “…Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-04-08;"Favor remitirse a lo solicitado en la Adenda N° 1"
24945;16;"*-ESPECIFICACIONES TECNICAS";"2021-03-31 09:25:18";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 1, ITEM 2  Servidor, Fuente de alimentación dice: 
“Debe poseer al menos 2 (dos) fuentes de alimentación Hot Plug con redundancia completa, éstas deberán ser capaces de soportar la carga del servidor a máxima capacidad. (200 - 240V)”
Solicitamos a la convocante aclarar dicho punto. Al mencionar “deberán ser capaces de soportar la carga del servidor a máxima capacidad” se refiere a la carga máxima del servidor con la configuración solicitada (dos procesadores de 16 núcleos de 2.3 GHz, 256 GB de RAM, 2 discos SATA SSD de 240 GB, etc.). Favor confirmar si nuestra apreciación es correcta a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-04-08;"Se refiere a la carga máxima que el servidor puede soportar NO a la carga máxima de la configuración solicitada."
25420;17;"Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización";"2021-04-09 12:09:10";"1)	En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS
Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización
En el  Pliego de Bases y Condiciones, en el detalle de las Especificaciones Técnicas, para el Lote 1 Item  1, en el punto Controladoras solicitan: Soportar adicionalmente protocolo SAS 12 Gbps.
Solicitamos a la convocante que sea considerado como opcional que el sistema de almacenamiento soporte protocolo SAS 12 Gbps, de manera a permitir la participación de una mayor cantidad de Fabricantes y no así limitar la participación de posibles oferentes y la libre competencia, y de esta manera la Convocante pueda contar con mayores opciones a Evaluar.";publico;2021-04-14;"Favor remitirse a lo solicitado en la Adenda N° 01"
25421;18;"Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización";"2021-04-09 12:10:18";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS
Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización
En el  Pliego de Bases y Condiciones, en el detalle de las Especificaciones Técnicas, para el Lote 1 Item  1, en el punto Cache por Controladora solicitan: 8GB de Caché por Controladora como mínimo.
Solicitamos a la convocante reconsiderar este requerimiento, ya que están pidiendo que que los Storages deben poseer la funcionalidad activa-activa de LUN con otro storage del mismo modelo, esto implica mayor utilización de la memoria cache, para garantizar el buen funcionamiento de los equipos, se sugiere cambiar el requisito de memoria cache a 64GB por controladora como mínimo.";publico;2021-04-14;"Favor remitirse a lo solicitado en la Adenda N° 01"
25422;19;"Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización";"2021-04-09 12:10:56";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS
Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización
En el  Pliego de Bases y Condiciones, en el detalle de las Especificaciones Técnicas, para el Lote 1 Item  1, en el punto Puertos por Controladora solicitan: Soportar 4 puertos SAS 12Gb.
Solicitamos a la convocante que sea considerado como opcional que el sistema de almacenamiento soporte 4 puertos SAS 12 Gbps, de manera a permitir la participación de una mayor cantidad de Fabricantes y no así limitar la participación de posibles oferentes y la libre competencia, y de esta manera la Convocante pueda contar con mayores opciones a Evaluar";publico;2021-04-14;"Se aclara que, se refiere a la carga máxima que el servidor puede soportar NO a la carga máxima de la configuración solicitada."
25423;20;"Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización";"2021-04-09 12:11:39";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS
Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización
En el  Pliego de Bases y Condiciones, en el detalle de las Especificaciones Técnicas, para el Lote 1 Item  1, en el punto Disponibilidad solicitan:  Los storages deben poseer la funcionalidad de disponibilidad activa-activa de LUN con otro storage del mismo
modelo.
Solicitamos a la convocante aclarar si la funcionalidad de disponibilidad activa-activa de LUN con otro storage del mismo modelo ya debe estar activada en los Storages ofertados o solo deben soportar dicha funcionalidad.";publico;2021-04-14;"Respecto a la consulta se aclara que, la funcionalidad de disponibilidad activa-activa de LUM debe estar activada en los equipos ofertados."
25424;21;"Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización";"2021-04-09 12:12:36";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS
Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización
En el  Pliego de Bases y Condiciones, en el detalle de las Especificaciones Técnicas, para el Lote 1 Item  1, en el punto Niveles de RAID solicitan: Soportar RAID 0, 1, 5, 6 como minimo
Solicitamos a la Convocante que el nivel  RAID 0 sea considerado como opcional, ya que este arreglo de discos no es considerado un RAID de Alta Disponibilidad, de manera a permitir la participación de una mayor cantidad de Fabricantes y no así limitar la participación de posibles oferentes y la libre competencia, y de esta manera la Convocante pueda contar con mayores opciones a Evaluar.";publico;2021-04-14;"Favor remitirse a lo solicitado en la Adenda N° 01"
25425;22;"Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización";"2021-04-09 12:13:26";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS
Lote 1 –  Item 1 Sistema Unificado de Almacenamiento SAS para Virtualización
En el  Pliego de Bases y Condiciones, en el detalle de las Especificaciones Técnicas, para el Lote 1 Item  1, en el punto Funcionalidades solicitan: Scripting: CLI PowerShell API

Solicitamos a la convocante aclarar si la función Scripting: CLI PowerShell API, puede ser sustituida por una interface CLI que también tiene la posibilidad de integrarse con PowerShell y también con Shell de Linux y Unix, de manera a permitir la participación de una mayor cantidad de Fabricantes y no así limitar la participación de posibles oferentes y la libre competencia, y de esta manera la Convocante pueda contar con mayores opciones a Evaluar.";publico;2021-04-26;"Favor remitirse a lo solicitado en la Adenda N° 01. Aclarando que lo que se requiere es que los equipos deben tener la posibilidad acceder a la administración y configuración de los mismos en forma local o remota a través una consola por línea de comandos."
25495;23;"Lote 1 – Ítem 2 – Servidor.";"2021-04-11 21:03:07";"Solicitamos amablemente a la Convocante que el ítem 2 “SERVIDOR” correspondiente al Lote 1 del presente llamado sea puesto en un diferente e independiente Lote. Con esta nueva disposición la Convocante se verá beneficiada ya que, podrá contar con más ofertas y consecuentemente más soluciones a la actual problemática del presente llamado.";publico;2021-04-14;"Favor remitirse a lo solicitado en la Adenda N° 01"
25546;24;"Plazo de reposición de bienes";"2021-04-12 10:40:22";"Solicitamos a la convocante extender el plazo de reposición de bienes a 20 (veinte) días hábiles, ya que generalmente estos equipos se tienen que importar y teniendo en cuenta las instalaciones que requiere el equipo, además de las dificultades de logística que se generan a causa del covid.";publico;2021-04-14;"Favor remitirse a lo solicitado en la Adenda N° 01"
25547;25;"Plan de entrega de los bienes";"2021-04-12 10:40:29";"Solicitamos a la convocante ampliar el plazo de entrega de los bienes a 60 (sesenta) días corridos a partir de la recepción de la Orden de Compra por parte del proveedor. Es necesario aclarar que no siempre se cuenta en stock con los equipos y como es sabido, para los casos de importación se generan retrasos por la situación que se tiene a causa del Covid. Lo solicitado es para permitir la participación de potenciales oferentes y cumpliendo con el principio de igualdad y libre competencia que debe regir en las Contrataciones Públicas.";publico;2021-04-14;"Favor remitirse a lo solicitado en la Adenda N° 01"
25548;26;"Tecnicos certificados";"2021-04-12 10:40:34";"En la Sección de Capacidad Técnica y en las EETT del Lote 1 ITEM 1. Sistema Unificado de Almacenamiento SAS para Virtualización, menciona lo siguiente:
“El oferente deberá contar con 2 (dos) técnicos certificados en storage de la marca ofertada con 1 años de antigüedad en el oferente como mínimo, para garantizar la correcta instalación y configuración del equipo.”
Solicitamos a la convocante que también sean aceptados técnicos certificados del Centro Autorizado de Servicios (CAS) y/o Representante/Distribuidor de la marca en el País, de manera a permitir una mayor participación de potenciales oferentes.";publico;2021-04-14;"Favor remitirse a lo solicitado en la Adenda N° 01"
25665;27;"*-ESPECIFICACIONES TECNICAS";"2021-04-13 17:44:45";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 2, ITEM 1 Sistema Unificado de Almacenamiento en Red NAS SATA, Fuente Alimentación, Consumo de energía:
“60 W (Hibernación de unidad de disco duro) como máximo.”
Solicitamos a la convocante que sean aceptados equipos con consumo de energía (Hibernación de unidad de disco) como máximo de 67W, este requerimiento no afectará las funcionalidades del equipo y la diferencia de consumo entre lo especificado en el PBC y lo solicitado en esta consulta es ínfima (7 W). Cabe mencionar que los valores solicitados corresponden a equipos que se encuentran descontinuados en el mercado y los equipos actuales con las prestaciones solicitadas tienen un mayor consumo.   Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-04-26;"Favor remitirse a lo solicitado en la Adenda N° 02"
25666;28;"*-ESPECIFICACIONES TECNICAS";"2021-04-13 17:44:56";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 2, ITEM 1 Sistema Unificado de Almacenamiento en Red NAS SATA, Fuente Alimentación, Consumo de energía:
“140w (Acceso) como máximo.”
Solicitamos a la convocante que sean aceptados equipos con consumo de energía (Acceso) como máximo de 142W, este requerimiento no afectará las funcionalidades del equipo y la diferencia de consumo entre lo especificado en el PBC y lo solicitado en esta consulta es ínfima (2 W). Cabe mencionar que los valores solicitados corresponden a equipos que se encuentran descontinuados en el mercado y los equipos actuales con las prestaciones solicitadas tienen un mayor consumo.   Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-04-26;"Favor remitirse a lo solicitado en la Adenda N° 02"
25667;29;"*-ESPECIFICACIONES TECNICAS";"2021-04-13 17:45:09";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 2, ITEM 1 Sistema Unificado de Almacenamiento en Red NAS SATA, Software, Replicación:
“El equipo deberá ofrecer una solución de replicación a otros NAS remoto.”
Al respecto, solicitamos a la convocante aclarar dicho punto. Al mencionar replicación a otros NAS remoto se refiere a que el equipo NAS debe contar con una funcionalidad que le permita trabajar en cluster de Alta Disponibilidad con otro equipo NAS idéntico (mismas características que el equipo solicitado). Favor confirmar si nuestra apreciación es correcta. Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-04-26;"No es necesario que cuente con funcionalidad que permita trabajar en clúster, pero Si debe tener una solución de replicación con otro NAS remoto."
25668;30;"*-ESPECIFICACIONES TECNICAS";"2021-04-13 17:45:18";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 1, ITEM 2  Servidor, Ranuras de Expansión dice: 
“4 ranuras PCIe 3.0 como mínimo.”
Al respecto, solicitamos a la convocante aclarar dicho punto. Las 4 ranuras PCIe 3.0 requeridas como mínimo deben ser del tipo Full Height (altura completa), ya que en dichos slots PCIe irán insertados las tarjetas HBA FC y de red adicionales solicitados para el servidor. Favor confirmar si nuestra apreciación es correcta. Lo solicitado se cursa a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";publico;2021-04-26;"Es correcta la apreciación, siempre que la altura sea compatible con el servidor ofertado."
25670;31;"*-ESPECIFICACIONES TECNICAS";"2021-04-13 17:45:29";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 1, ITEM 2  Servidor, Servicios Profesionales de Implementación dice:

“El alcance de los servicios incluye la instalación física de los servidores, creación de arreglo de discos y configuración de espacio de almacenamiento con el storage que forma parte del presente llamado.”

Solicitamos respetuosamente a la convocante habilitar una fecha y horario para la realización de una visita técnica al sitio donde deberán ser instalados los equipos a fin de que los potenciales oferentes puedan conocer a detalle el mismo y prever todo lo necesario para la correcta presentación de la propuesta.";publico;2021-04-26;"Favor remitirse a lo solicitado en la Adenda N° 02"
25669;32;"*-ESPECIFICACIONES TECNICAS";"2021-04-13 17:45:38";"En la ADENDA Nº 01. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 2, ITEM 1 Sistema Unificado de Almacenamiento en Red NAS SATA, Memoria, Memoria del sistema:
“16 GB DDR4 ECC (16 GB x 1).”
Solicitamos a la convocante que sean aceptados equipos con  memoria de 16 GB DDR4 ECC (8 GB x 2), este requerimiento no afectará las funcionalidades del equipo según las especificaciones solicitadas.  Cabe mencionar que los valores solicitados corresponden a equipos que se encuentran descontinuados.   Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-04-26;"Favor remitirse a lo solicitado en la Adenda N° 01"
