id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4B5dDk9rFlo%3D;13;72101601-001;"Reparación de techo";"De Chapa Trapezoidal con estructura metálica y membrana Isolant";35946812;_NO_APLICA_;1;_NO_APLICA_;35946812;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlqUs3dSwcI%3D;14;72101601-001;"Reparación de techo";"Cielorraso de PVC en aula";11742500;_NO_APLICA_;1;_NO_APLICA_;11742500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wxNk9pJW4cU%3D;15;72101601-001;"Reparación de techo";"Cielorraso de PVC en galería";5451875;_NO_APLICA_;1;_NO_APLICA_;5451875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z3dzrNYKZis%3D;16;72101601-001;"Reparación de techo";"De interior de paredes al látex";4494453;_NO_APLICA_;1;_NO_APLICA_;4494453;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DeIH3v6Skmk%3D;17;72101601-001;"Reparación de techo";"De ladrillos vistos con antimoho incoloro";1275507;_NO_APLICA_;1;_NO_APLICA_;1275507;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mvr%2Fvm%2BSZgg%3D;18;72101601-001;"Reparación de techo";"De pilares vistos con antimoho incoloro";219915;_NO_APLICA_;1;_NO_APLICA_;219915;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hoph0z43L68%3D;19;72101601-001;"Reparación de techo";"De exterior de paredes al látex";2176850;_NO_APLICA_;1;_NO_APLICA_;2176850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6NNXOUdHCU%3D;20;72101601-001;"Reparación de techo";"Limpieza final";509960;_NO_APLICA_;1;_NO_APLICA_;509960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hituq4UWCdc%3D;21;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Demolición de pared de sin recuperar";318750;_NO_APLICA_;1;_NO_APLICA_;318750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCXyDaWa%2Byo%3D;22;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Demolición de pilares de mampostería sin recuperar";169092;_NO_APLICA_;1;_NO_APLICA_;169092;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYYxQeT3v9Y%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Retiro de escombros ";483120;_NO_APLICA_;1;_NO_APLICA_;483120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pL%2BRRFtGE%2BM%3D;24;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Limpieza y preparación del terreno";332816;_NO_APLICA_;1;_NO_APLICA_;332816;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWMU%2F3KgjR4%3D;25;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";Replanteo;310002;_NO_APLICA_;1;_NO_APLICA_;310002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQ6oeG2FQ7A%3D;26;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Excavación para zapatas aisladas";174406;_NO_APLICA_;1;_NO_APLICA_;174406;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M20kQcRjFqU%3D;27;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";Zapatas;2195834;_NO_APLICA_;1;_NO_APLICA_;2195834;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjxRblpHfPM%3D;28;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Encadenados de H° A° 13x27";2300154;_NO_APLICA_;1;_NO_APLICA_;2300154;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jK0HDIuECFw%3D;29;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Pilares de H° A°";2453498;_NO_APLICA_;1;_NO_APLICA_;2453498;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzmddtNwqAk%3D;30;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"De Pared Horizontal c/panderete";376955;_NO_APLICA_;1;_NO_APLICA_;376955;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fr1CkOlUU9M%3D;31;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"De 0,15 ladrillo comun prensado";7807690;_NO_APLICA_;1;_NO_APLICA_;7807690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JpForIluv%2FA%3D;32;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"De paredes interior y exterior a dos capa";3820180;_NO_APLICA_;1;_NO_APLICA_;3820180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5kI6ekWZe7M%3D;33;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"De paredes al látex";2011350;_NO_APLICA_;1;_NO_APLICA_;2011350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hwm1x4tjLWE%3D;34;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Pilar de Luz";705335;_NO_APLICA_;1;_NO_APLICA_;705335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TGgdsF3xMcg%3D;35;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Limpieza final";531432;_NO_APLICA_;1;_NO_APLICA_;531432;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
