id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukouC9IYF2oiP%2FMMP8oDSEPvg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3521;15398865;20718750;20624574;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko09oqlgbCxEE%2FiNAarlI18g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3551;15398865;18000000;16911378;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko3%2FQN0vLApJdS%2BH640bSEQQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3072;15398865;18700000;18615000;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukomtdojIMPFOtd0kz8nPC2Jg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3073;15398865;22500000;1985023;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko%2BBlurUBg4VInCGaQwkK3rg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3116;15398865;22500000;22397727;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoQAr7nkBrQi%2F4Ime92NQEGg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3502;15398865;20570000;13790450;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukowNpPtX6NO8I92qazQdzIsw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2966;15398865;20250000;7189569;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko1jcFfFtbgjiM3cjae9k7Ew%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2973;15398865;22500000;22397727;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukomtdojIMPFOvjUPXEZQ%2FWNw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3073;15398865;22500000;20412704;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoNT7DTt1c8Lgx8x8dsqb0oA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2790;15398865;22500000;12702106;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoWkjUQkBOcuzSGB373Jt0ng%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2885;15398865;25193750;25079233;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukowNpPtX6NO8KYgfZeTg7omA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2966;15398865;20250000;12968385;PYG;Guaraníes;2022-10-26;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko1%2BGlG3UcaaY5Y4GPUDJ%2Bxw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2635;15398865;22500000;15427169;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoyy72AkSqwVXnYY5B7APlGw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2664;15398865;20250000;20157955;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoXO0cJ%2FA9dCeAt%2F1dId%2FF%2FA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2788;15398865;22500000;22397727;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoNT7DTt1c8Lgb3MjdrpAjwQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2790;15398865;22500000;9695622;PYG;Guaraníes;2022-10-18;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoV%2BHjD5g0ZoOphyHT3wP%2FYw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2360;15398865;43800000;13851715;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukosigzXsPtjD4S2gUrMDOMdA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2387;15398865;22500000;22397727;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko1%2BGlG3UcaaYOi0JMt3f%2F9w%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2635;15398865;22500000;6970558;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko5QnsNMXv3d2l2fyEIVbnGg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2162;15398865;22500000;20250807;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoV%2BHjD5g0ZoPaqw9U5JWYdQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2360;15398865;43800000;29749193;PYG;Guaraníes;2022-09-06;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukooVTRl6qLZxeYEchvpdd%2Bng%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1777;15398865;35575000;1161943;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukonyrrnM7%2FfbfYwfXX9UKslg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2018;15398865;36700000;36533182;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukod0c3a2d%2FDyM3eohNcI8Dlg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2136;15398865;20250000;20157955;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko5QnsNMXv3d1y4B3McylR5Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-2162;15398865;22500000;2146920;PYG;Guaraníes;2022-08-30;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoIu3kipKu9u2zL8Ak5mY4vg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1627;15398865;50150000;35748648;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukooVTRl6qLZxfpYBrgDSGI5Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1777;15398865;35575000;34251352;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko3HAhzBbOwUv%2Fxa9iU3D9Sg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1391;15398865;18000000;9487721;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoqD6K%2BiQK75NyXWSRwY08EQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1522;15398865;22500000;22397727;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoSHbr0q0bqBzHYpMKg%2B5ROw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1532;15398865;22781250;22677699;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukob9Lp7eK4UQCKRFrEvASiOg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1601;15398865;19781250;19691335;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoIu3kipKu9u36CX4pmCxtXw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1627;15398865;50150000;14173398;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoOjg1XcyPlegMwSmTcQGjeA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1313;15398865;18000000;10568790;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoNWK8yYLHlLFE77nyHAGKXQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1342;15398865;22500000;22397727;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoUZOVn2XBwkM9dFNQtBQDoQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1363;15398865;16875000;16798295;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko3HAhzBbOwUtNa8DwkUiqlw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1391;15398865;18000000;8430461;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoe8HYhJm5VSdsMpPsqdt9fQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1229;15398865;17531250;17451562;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoDP1pC08dZI1qBLfb9njfDA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1232;15398865;5812500;1602455;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukob6hAL8SbVZRQ4CGhAe6GKA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1234;15398865;11250000;11198864;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukocGeTfD7iJk4ksKCAij%2BFmg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1252;15398865;22500000;22397727;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoOjg1XcyPleggADuYdOumvA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1313;15398865;18000000;7349392;PYG;Guaraníes;2022-07-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoh6Gx94j1xjGYvKlCRiJC7A%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1231;15398865;21937500;21837784;PYG;Guaraníes;2022-06-27;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoDP1pC08dZI1ZZcmmYlmpcQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-1232;15398865;5812500;4183625;PYG;Guaraníes;2022-06-27;
