id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hrdkZuS%2FM3M%3D;13;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FT6B1tDcCeI%3D;14;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NyxjiyJGzos%3D;15;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MFOFyxo2xrs%3D;16;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KzPEUJ5cNPc%3D;17;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bTq7nImOui4%3D;18;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IMEaTYmRNmY%3D;19;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iVi03eJiJgk%3D;20;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
THLXDHQIfmU%3D;21;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZuyNxDr0eNs%3D;22;81141804-006;"Mantenimiento y reparacion de congelador";"Mantenimiento y reparacion de congelador";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
