id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WQZ7urn8mZ4v54q7uoZMA8%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000209;;7000000;6593491;PYG;Guaraníes;2022-08-02;102806
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WSgkI47yVAvdwjFTuhJr7Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000208;;7000000;6593491;PYG;Guaraníes;2022-06-30;82927
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WSv07DKzD%2F9SteSYqAsYNUC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000207;;7000000;6593491;PYG;Guaraníes;2022-05-31;66555
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WTXKf6YlOf03az6SCVHnoXi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000205;;7000000;6593491;PYG;Guaraníes;2022-05-03;48746
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WQko84On8WYwmrelKP%2BDl9n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000204;;7000000;6593491;PYG;Guaraníes;2022-03-31;35339
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WRSN4C4RdRUSaSbZAtDAJcI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000202;;7000000;6593491;PYG;Guaraníes;2022-03-29;29223
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WTeLAH10zTPXaSbZAtDAJcI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000203;;7000000;6593491;PYG;Guaraníes;2022-03-29;29223
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WR33xSzU0NHJkN9Blx3c%2BJz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000201;;7000000;6593491;PYG;Guaraníes;2021-12-23;183905
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WQlcqk4dWZZOKuK0XG6ZJrY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000166;;7000000;6593491;PYG;Guaraníes;2021-11-23;153571
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WQCyFzc5s%2Bo202ZYpGldKz6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000164;;7000000;6593491;PYG;Guaraníes;2021-10-28;137709
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WTYhCI9BPuWrcPmk7unXBbh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000163;;7000000;6593491;PYG;Guaraníes;2021-10-05;123448
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WQ34FslS5LDlmItTn%2FTTebP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000162;;7000000;6593491;PYG;Guaraníes;2021-09-02;107218
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WSXu7bjCjyA3XcTHlrudmSj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000161;;7000000;6593491;PYG;Guaraníes;2021-08-03;92523
