id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkNzKFxuK83VD634NvhUdLat;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002143;;4000000;3813790;PYG;Guaraníes;2019-03-13;21878
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkMyZ780syG78a34NvhUdLat;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002144;;4000000;3813790;PYG;Guaraníes;2019-03-13;21878
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkMHeen2bFlTo0sePPBc0X6J;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002079;;4000000;3813790;PYG;Guaraníes;2019-01-21;183439
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkO76m0ugTS4xWOdkTlza0ea;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002051;;4000000;3813790;PYG;Guaraníes;2018-12-18;164002
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkMuqOMRjkv2sLBp%2B5iFBTmV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002008;;4000000;3851734;PYG;Guaraníes;2018-11-23;145305
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkNWq1gSt22So%2BSMIbqLS%2B5Z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002007;;4000000;3851734;PYG;Guaraníes;2018-11-06;143129
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkPzfV9lyERIodjhkLzvRsDO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0001963;;4000000;3851734;PYG;Guaraníes;2018-10-09;125052
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkMHLtbZkCVF0aLmGj178iL2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0001962;;4000000;3851734;PYG;Guaraníes;2018-09-10;111128
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkNgWe8Tra7NLHCdR%2BKyGjyx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0001910;;4000000;3851734;PYG;Guaraníes;2018-08-06;94682
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkP8nYXjZQby9GcFbEm0kZ9p;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0001898;;4000000;3851734;PYG;Guaraníes;2018-07-06;77788
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkP%2Fq3bAawY7lSZE6hvckCUl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0001863;;4000000;3851734;PYG;Guaraníes;2018-06-08;61960
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkNX9IZsZz7kz4AegX5ir8Dx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0001821;;4000000;3851734;PYG;Guaraníes;2018-05-09;45194
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkNZdxhuDTLvmeMYKitD5LUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0001819;;4000000;7703468;PYG;Guaraníes;2018-04-24;32691
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkPfXkRZBAzm4uMYKitD5LUO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0001820;;4000000;7703468;PYG;Guaraníes;2018-04-24;32691
