id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ns6r9Ys22p4%3D;52;73152101-016;"Reparacion de Topadora";"Reparacion de compactador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B2%2FLk9eZOE8%3D;53;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
90njP0g6lao%3D;54;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gysimq3GrJQ%3D;55;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de compactador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BADkbYC8qpA%3D;56;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
og9wgAIAKY4%3D;57;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mN0fmf6%2BnRM%3D;58;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eH05hf2DnIA%3D;59;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2FLpf8uyG0E%3D;60;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Compactador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mcayychwo%2Bk%3D;61;73152101-016;"Reparacion de Topadora";"Reparacion de Topadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yz8fZZI1ImM%3D;62;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xvN9xqT1BGU%3D;63;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de ambulancia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
