slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272551-datatec-sa-1;CE-27001-14-101994;"2014-12-23 15:13:26.82348";272551;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61023600;PYG;Guaraníes;;"2014-11-28 14:36:10"
283963-datatec-sa-1;CD-21001-15-103620;"2015-02-19 14:49:56.559665";283963;"CONTRATACION PARA LA CONEXION DE ACCESO AL SISTEMA ELECTRONICO TRANSACCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60231600;PYG;Guaraníes;;"2015-02-12 09:12:32"
297713-datatec-sa-1;CE-25006-15-112395;"2015-09-23 15:17:11.494692";297713;"SERVICIO DE SISTEMA ELECTRONICO PARA TRANSACCIONES EN EL MERCADO DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25003440;PYG;Guaraníes;;"2015-08-28 16:30:17"
301261-datatec-sa-1;CD-21001-16-118576;"2016-02-17 10:45:03.255";301261;"CD 01/2016 - CONTRATACION PARA CONEXION DE ACCESO AL SISTEMA ELECTRONICO TRANSACCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106924125;PYG;Guaraníes;;"2016-02-12 11:49:30"
310993-datatec-sa-1;CE-24001-16-127011;"2016-09-21 16:26:08.63";310993;"CVE Nº18/16 CONTRATACION DE SISTEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153120000;PYG;Guaraníes;;"2016-09-12 16:07:44"
325535-datatec-sa-1;CO-21001-17-138289;"2017-05-22 17:56:15.973";325535;"CONTRATACION PARA LA CONEXIÓN DE ACCESO AL SISTEMA ELECTRONICO TRANSACCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188292720;PYG;Guaraníes;;"2017-05-04 17:06:41"
310940-datatec-sa-1;CE-25006-17-142906;"2017-08-24 16:34:01.577";310940;"SERVICIO DE SISTEMA ELECTRONICO DATATEC PARA TRANSACCIONES DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27419700;PYG;Guaraníes;;"2017-08-07 17:30:00"
336264-datatec-sa-1;CD-27007-18-153735;"2018-03-23 12:05:06.039";336264;"Conexión al Sistema DATATEC para Operaciones Financieras - Ad Referéndum 2018";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76507200;PYG;Guaraníes;;"2018-03-05 09:43:11"
348646-datatec-sa-1;CO-27001-19-168358;"2019-02-18 16:19:33.636";348646;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas y Mercado de Dinero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164715243;PYG;Guaraníes;;"2018-11-08 18:56:00"
351045-datatec-sa-1;CD-24001-18-165428;"2018-12-17 09:21:15.27";351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154677600;PYG;Guaraníes;1;"2018-12-03 09:07:50"
346956-datatec-sa-1;CE-25006-18-167084;"2018-12-26 12:57:20.795";346956;"SERVICIO DE SISTEMA ELECTRONICO PARA TRANSACCIONES EN EL MERCADO DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27230280;PYG;Guaraníes;;"2018-12-17 11:36:27"
357659-datatec-sa-1;CD-27007-19-170661;"2019-04-29 17:32:56.272";357659;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82196400;PYG;Guaraníes;;"2019-03-29 10:07:53"
358015-datatec-sa-1;CD-21001-19-171318;"2019-05-17 16:51:16.362";358015;"CD 10/2019 - CONTRATACIÓN DEL SERVICIO DE CONEXIÓN DE ACCESO AL SISTEMA ELECTRÓNICO TRANSACCIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99904860;PYG;Guaraníes;;"2019-04-25 16:35:32"
368093-datatec-sa-1;CD-12006-19-179125;"2019-10-17 14:31:40.178";368093;"CONTRATACIÓN DE SERVICIO DE SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS DE LA DIRECCIÓN GENERAL DE JUBILACIONES Y PENSIONES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85074000;PYG;Guaraníes;;"2019-09-30 16:52:15"
377067-datatec-sa-1;CO-21001-20-189126;"2020-06-17 16:23:26.652";377067;"LCO 3/2020-CONTRATACIÓN DEL SERVICIO DE CONEXIÓN DE ACCESO AL SISTEMA ELECTRÓNICO TRANSACCIONAL.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241953156;PYG;Guaraníes;;"2020-04-29 09:15:19"
376045-datatec-sa-1;CD-27007-20-189559;"2020-07-08 14:21:02.272";376045;"SUSCRIPCIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90434520;PYG;Guaraníes;;"2020-06-30 10:45:41"
392536-datatec-sa-1;CD-27007-21-201191;"2021-07-07 10:30:34.878";392536;"Suscripción al Sistema DATATEC para Operaciones Financieras";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104718240;PYG;Guaraníes;;"2021-06-08 13:29:25"
396879-datatec-sa-1;CO-24001-21-201545;"2021-07-16 19:19:42.962";396879;"LCO SBE 12-21 CONTRATACION DE SITEMA ELECTRONICO (DATATEC) PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340606188;PYG;Guaraníes;1;"2021-07-06 11:32:02"
400846-datatec-sa-1;CD-25006-21-206863;"2021-11-09 16:29:38.497";400846;"SERVICIO DE SISTEMA ELECTRONICO PARA TRANSACCIONES EN EL MERCADO DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36082200;PYG;Guaraníes;;"2021-10-25 08:13:53"
381829-datatec-sa-1;CO-27001-21-209824;"2021-12-14 17:22:04.607";381829;"Servicio de Sistemas Electrónicos para Transacciones en el Mercado de Divisas y Mercado de Dinero (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440634564;PYG;Guaraníes;1;"2021-11-23 10:58:21"
405288-datatec-sa-1;CO-21001-22-213178;"2022-05-19 11:39:10.259";405288;"LCO N° 6/22 - CONTRATACIÓN PARA LA CONEXIÓN DE ACCESO AL SISTEMA ELECTRÓNICO TRANSACCIONAL - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288802152;PYG;Guaraníes;;"2022-05-04 08:19:43"
407736-datatec-sa-1;CD-27007-22-219818;"2022-10-27 14:57:03.16";407736;"Conexión al Sistema DATATEC para Operaciones Financieras";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103818000;PYG;Guaraníes;;"2022-07-12 08:11:25"
410817-datatec-sa-1;CD-25006-22-223191;"2022-12-10 07:13:15.365";410817;"SERVICIO DE ACCESO AL SISTEMA ELECTRONICO PARA TRANSACCIONES EN EL MERCADO DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34659240;PYG;Guaraníes;;"2022-11-28 15:39:49"
425542-datatec-sa-1;CD-27007-23-232641;"2023-10-20 14:06:23.867";425542;"Conexión al Sistema DATATEC para Operaciones Financieras - SEGUNDO LLAMADO.";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111542640;PYG;Guaraníes;;"2023-09-15 10:21:58"
429328-datatec-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";429328;"SERVICIO DE ACCESO AL SISTEMA ELECTRONICO PARA TRANSACCIONES EN EL MERCADO DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34034604;PYG;Guaraníes;;"2023-11-23 16:26:33"
