id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dHDhVKO%2BlDk%3D;11;72131601-005;Mamposteria;"Techo de tejas y tejuelones prensadas a máquinas";11730000;_NO_APLICA_;1;_NO_APLICA_;11730000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQTqUOfkJIE%3D;12;72131601-005;Mamposteria;"Viga cumbrera y planchuela en galeria";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZpFo2pL5es%3D;13;72131601-005;Mamposteria;"Viga cumbrera con varilla de 16";2478000;_NO_APLICA_;1;_NO_APLICA_;2478000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGD5IOlQo%2FM%3D;14;72131601-005;Mamposteria;"Revoque de paredes interior y exterior a una capa";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZOetdrExlQ%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascote";1332000;_NO_APLICA_;1;_NO_APLICA_;1332000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQUw067WRH4%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcárea";2160000;_NO_APLICA_;1;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BoIqWCBZDhU%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo calcáreo";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qsrIbMIE8zw%3D;18;72131601-010;Aberturas;"Abertura de puerta de madera de 1 x 2,15m";1968000;_NO_APLICA_;1;_NO_APLICA_;1968000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dojgP7FwWhg%3D;19;72131601-010;Aberturas;"Abertura metálica ventana tipi balancin con vidrios";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iv4H93vE4FA%3D;20;72131601-012;"Servicio de pintura";"Pinturas de pared a la cal";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBdfs4oYzW4%3D;21;72131601-012;"Servicio de pintura";"Pinturas de pilares  a la cal";5250;_NO_APLICA_;1;_NO_APLICA_;5250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6C8Fg5yxj9g%3D;22;72131601-012;"Servicio de pintura";"Pinturas de aberturas metálicas con pintura sintética";114000;_NO_APLICA_;1;_NO_APLICA_;114000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sCY27krO%2Bs4%3D;23;72131601-012;"Servicio de pintura";"Pinturas de ladrillos vistos con antimoho incoloro";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8S909vQFyYY%3D;24;72131601-012;"Servicio de pintura";"Pinturas de maderamem y tejuelones con barniz";820000;_NO_APLICA_;1;_NO_APLICA_;820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GGXsaG7oIc%3D;25;72131601-010;Aberturas;"Vidrios dobles";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wuZt95z3Mh4%3D;26;72102304-007;"Construccion de desague cloacal";"Desague pluvial c/ canaleta y caño de bajada N° 26-desarrollo 33cm";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmiwCjupmu4%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kiIL1yyG%2Fzs%3D;28;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IgwDU9fcAVk%3D;29;30151607-001;"Ventilador de techo";"Ventilador de techo";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2jHF4PuYn9Y%3D;30;72131601-013;"Limpieza de obra";"Limpieza final";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
