id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wiNe7%2BOOQCA%3D;25;72131601-008;Revoques;"Revoque De paredes interior,ext. a una capa c/ hidrofugo";4748480;_NO_APLICA_;1;_NO_APLICA_;4748480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEGvnliH6q4%3D;26;72131601-008;Revoques;"Revoque de pilares y vigas a una capa";1254029;_NO_APLICA_;1;_NO_APLICA_;1254029;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e4ce49Clkck%3D;27;72131601-008;Revoques;"Revoque de mochetas 1:3 cemento y arena";1125086;_NO_APLICA_;1;_NO_APLICA_;1125086;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZbFdo%2BrbyLA%3D;28;72131601-008;Revoques;"Revoque de nivelacion 1:3 cemento y arena + hidrofugo";288878;_NO_APLICA_;1;_NO_APLICA_;288878;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B2p7WOazqdY%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";2616678;_NO_APLICA_;1;_NO_APLICA_;2616678;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndwxiljYdmU%3D;30;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelacion";1886578;_NO_APLICA_;1;_NO_APLICA_;1886578;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZSpTxuuloI%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico antideslizante";5093178;_NO_APLICA_;1;_NO_APLICA_;5093178;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEnkQCnx8dY%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra ancho 0,40 cmt. Incluye contrapiso y cordón";1037158;_NO_APLICA_;1;_NO_APLICA_;1037158;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ld1o6IMXUx4%3D;33;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo Cerámico ";956228;_NO_APLICA_;1;_NO_APLICA_;956228;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6IklxOyunMk%3D;34;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Abertura metálicas Ventanas tipo balancin 1,50x 1,00";2610400;_NO_APLICA_;1;_NO_APLICA_;2610400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wh71%2FkjdE1M%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Aberturas metálicas Ventanas tipo proyectante 1,50 x 0,50";1350096;_NO_APLICA_;1;_NO_APLICA_;1350096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7omsS2AqM4g%3D;36;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";" Abertura de maderas, Puerta tipo tablero de 0,90 x 2,10 incluye marco y herrajes ";1322500;_NO_APLICA_;1;_NO_APLICA_;1322500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2F6BOigbZ5A%3D;37;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Abertura de maderas,Puerta placa 0,80 x2,10 incluye marco y herrajes";1454880;_NO_APLICA_;1;_NO_APLICA_;1454880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1fjUNtd7jc%3D;38;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";" Abertura de maderas, Puerta placa 0,70 x2,10 incluye marco y herrajes";677700;_NO_APLICA_;1;_NO_APLICA_;677700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dK0VferXVQ8%3D;39;72131601-012;"Servicio de pintura";"Pinturas De paredes al latex";5011490;_NO_APLICA_;1;_NO_APLICA_;5011490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
glTLPlEQ2s8%3D;40;72131601-012;"Servicio de pintura";"Pinturas De ladrillo vistos con silicona";1581989;_NO_APLICA_;1;_NO_APLICA_;1581989;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pz3OrTyX8s4%3D;41;72131601-012;"Servicio de pintura";"Pinturas De aberturas metálicas y madera con pintura sintética";270936;_NO_APLICA_;1;_NO_APLICA_;270936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BgigaPXuhL0%3D;42;72131601-012;"Servicio de pintura";"Pinturas De canaletas y bajadas molduradas desarrollo 33";560986;_NO_APLICA_;1;_NO_APLICA_;560986;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpE9FpXN2pw%3D;43;72131601-012;"Servicio de pintura";"Pinturas De techo al latex";2038001;_NO_APLICA_;1;_NO_APLICA_;2038001;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNvFb1K2a3g%3D;44;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";1311898;_NO_APLICA_;1;_NO_APLICA_;1311898;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ZDUbXDlMDo%3D;45;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas, desarrollo 33, para desague pluvial";1895040;_NO_APLICA_;1;_NO_APLICA_;1895040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYBgKM37dQ0%3D;46;72102304-006;"Instalacion de desague cloacal";"Desague cloacal, agua corriente, artefactos y accesorios,registro 0,60 x0,60 según plano";6661600;_NO_APLICA_;1;_NO_APLICA_;6661600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJDdGBMPxZM%3D;47;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de cocina incluye pileta y revestido con porcelanato 0,60 x 0,60";1616031;_NO_APLICA_;1;_NO_APLICA_;1616031;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50SMAU6jPuY%3D;48;72102303-003;"Construccion de camara septica";"Camara septica 1,00 x 1,60 x 1,20";1787520;_NO_APLICA_;1;_NO_APLICA_;1787520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oi2HEb5xpK4%3D;49;72102303-002;"Construccion de pozo ciego";" Pozo ciego 2,00 x 2,50";2908800;_NO_APLICA_;1;_NO_APLICA_;2908800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNtiQ0yQ14M%3D;50;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos altura 2 mts.";1807120;_NO_APLICA_;1;_NO_APLICA_;1807120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVHSn%2F2x6pk%3D;51;72102201-010;"Ampliacion de red electrica";"Instalacion de tablero TS 10 de 6 AG metalico";399840;_NO_APLICA_;1;_NO_APLICA_;399840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vl516yzTCQ%3D;52;72102201-010;"Ampliacion de red electrica";"Instalacion de tablero comando metalico p/dos ventiladores";263944;_NO_APLICA_;1;_NO_APLICA_;263944;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EN%2B5t0BrWAA%3D;53;72102201-010;"Ampliacion de red electrica";"Instalacion de circuito de luces y tomas";1268800;_NO_APLICA_;1;_NO_APLICA_;1268800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCKN2SfBFeM%3D;54;72102201-010;"Ampliacion de red electrica";"Alimentacion de circuito de ventiladores";129744;_NO_APLICA_;1;_NO_APLICA_;129744;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
psoIgwhcTHs%3D;55;72102201-010;"Ampliacion de red electrica";"Alimentacio de TG a TS 10";1232800;_NO_APLICA_;1;_NO_APLICA_;1232800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BQG2Xc%2F5bs%3D;56;72102201-003;"Instalacion de artefactos de energia electrica";"Pantalla acrilica con focos Led de 30 Watts";1593760;_NO_APLICA_;1;_NO_APLICA_;1593760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0M1eazKEvY4%3D;57;72102201-003;"Instalacion de artefactos de energia electrica";"Pantalla metalica con focos Led de 30 Watts";457440;_NO_APLICA_;1;_NO_APLICA_;457440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tp04AQ6SXzY%3D;58;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 56""";776176;_NO_APLICA_;1;_NO_APLICA_;776176;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZNjGN%2BDUYo%3D;59;72131601-013;"Limpieza de obra";"Limpieza final";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
