id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CM1AWJ1CNHs%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
cN42nVWv0F8%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";2
EekqVn1S7yQ%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";1
XWTQ3yQoky4%3D;41104921;"Filtros de membrana para laboratorio";"Filtros de membrana para laboratorio";1
7ml9u3FlBs4%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
q90bbT3LfVY%3D;31421504;"Filtro sinterizado estándar de acero inoxidable";"Filtro sinterizado estándar de acero inoxidable";2
tAzhU9j1O8U%3D;31421504;"Filtro sinterizado estándar de acero inoxidable";"Filtro sinterizado estándar de acero inoxidable";3
h7Egi6AZ1ms%3D;31421504;"Filtro sinterizado estándar de acero inoxidable";"Filtro sinterizado estándar de acero inoxidable";1
QgO6cv0XGw8%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
JlLy%2Fl%2BLkW0%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
jFIF7s4hzFI%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
tPaKL5C5Ij4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
U6uJr3QRZt8%3D;46181504;"Guantes protectores";"Guantes protectores";1
tDmtbwLHyv8%3D;41112301;Higrometros;Higrometros;1
Htn2TeVMjyk%3D;41112301;Higrometros;Higrometros;10
AhLRw3Gpyvw%3D;42142708;"Instrumentos urologicos";"Instrumentos urologicos";1
nlqRGMfLc2M%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
dzz9wVxW%2Fh4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
6RCJfdb4cjM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
I2YnWryhO3Q%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
qaSYbOOvfZQ%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";3
G7opQQ%2BvWR4%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";8
noVyiW%2Fi%2FnI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
6F8yo9z7DZ0%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";1
Iyb4uXSnAWU%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";1
dc2SUO%2F4%2BJ0%3D;41111505;"Pesos de calibracion o juegos de pesos";"Pesos de calibracion o juegos de pesos";1
0ePdzPm2ZTc%3D;41111505;"Pesos de calibracion o juegos de pesos";"Pesos de calibracion o juegos de pesos";1
OYrZRupF9b8%3D;41111505;"Pesos de calibracion o juegos de pesos";"Pesos de calibracion o juegos de pesos";1
F4B0Xqi%2BFTc%3D;41103316;Picnometros;Picnometros;1
hmqRUYcpOUQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
anyaO8033fY%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";31
EFlxTl8nmpM%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";14
Q08Kkh7sw%2BM%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";29
jw67ZeitAGs%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
ybd1pBhmc%2Bo%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
JQ5EsQMywCw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
RJmNh28bSL4%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";1
a%2BSqTRnke4g%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
BEeFE%2BSHoHU%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
2q2cPVstf98%3D;41112239;"Termómetro de vidrio";"Termómetro de vidrio";1
wzpjb2997tM%3D;41112213;"Termometros ";"Termometros ";1
pSpfZlkyrQ8%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
33%2BqAMqAV2k%3D;41112114;"Transmisor termohigrómetro";"Transmisor termohigrómetro";1
3GRgJdACE1g%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
tiiYHRnJmP4%3D;41121816;"Tubo de vidrio para laboratorio";"Tubo de vidrio para laboratorio";3
FatQC2Cqw%2FY%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
94a%2FCDdp58U%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
xukmvLpdvAc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
Iaasvu4%2F9Lo%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";1
2KORWK8BKaY%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
6JNIamzVICI%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
