slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
408083-prestacion-servicios-ceremonial-gastromomia-hoteleria-rectorado-universidad-nacional-1;408083;"PRESTACIÓN DE SERVICIOS DE CEREMONIAL, DE GASTROMOMIA Y DE HOTELERIA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-11-08 14:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80358948
417029-servicio-comunicacion-institucional-plurianual-1;417029;"SERVICIO DE COMUNICACIÓN INSTITUCIONAL - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-18 11:41:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152796971
419396-provision-colocacion-carteleria-1;419396;"PROVISION Y COLOCACION DE CARTELERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-23 14:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121954333
411556-servicio-alquileres-sbe-1;411556;"Servicio de Alquileres (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-11-25 10:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;228771981
412774-servicio-publicidad-radial-escrita-1;412774;"SERVICIO DE PUBLICIDAD RADIAL Y ESCRITA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-28 16:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21137528
419284-servicio-diseno-produccion-carteleria-e-imagenes-1;419284;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERÍA E IMÁGENES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-11-29 11:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395969826
410609-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;410609;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1122690461
407181-lp1728-22-contratacion-agencia-publicitaria-servicios-publicidad-medios-comunicacion-1;407181;"Lp1728-22 Contratación de Agencia Publicitaria para Servicios de Publicidad en Medios de Comunicación, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:12:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116889145
420896-servicio-produccion-publicacion-contenidos-redes-sociales-pagina-web-1;420896;"SERVICIO DE PRODUCCIÓN Y PUBLICACIÓN DE CONTENIDOS PARA REDES SOCIALES Y PÁGINA WEB";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-29 19:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94020000
408606-servicio-organizacion-tour-turistico-cultural-1;408606;"SERVICIO DE ORGANIZACIÓN DE TOUR TURÍSTICO Y CULTURAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 08:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;732087500
420021-servicio-montaje-stand-ferias-internacionales-2023-senatur-1;420021;"SERVICIO DE MONTAJE DE STAND EN FERIAS INTERNACIONALES 2023 PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-12-13 09:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6762392385
420865-lco-n-003-2023-servicios-publicaciones-varias-1;420865;"LCO Nº 003/2023 SERVICIOS DE PUBLICACIONES VARIAS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2022-12-27 14:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340789371
422395-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;422395;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-02-16 09:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;193312500
422235-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento-servicio-1;422235;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-03-09 14:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13480633
422421-agencia-campana-difusion-reingenieria-plataformas-dncp-1;422421;"AGENCIA PARA CAMPAÑA DE DIFUSIÓN DE REINGENIERÍA DE LAS PLATAFORMAS DE LA DNCP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2023-04-10 15:12:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617500000
422296-cd-n-7-2023-servicio-operadores-iluminacion-sonido-escenotecnia-ad-referendum-1;422296;"CD N° 7/2023 - SERVICIO DE OPERADORES DE ILUMINACIÓN, SONIDO Y ESCENOTECNIA (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-12 10:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171681300
421545-servicio-publicidad-propaganda-sbe-ad-referendum-2023-1;421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2023-05-03 15:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;831611164
428780-servicio-publicacion-medios-escritos-convocatoria-o-llamados-licitacion-publica-conf-1;428780;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS DE LA CONVOCATORIA O LLAMADOS A LICITACION PUBLICA CONFORME AL ART. 19° DE LA LEY 2051/03";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-10 10:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7793130
424233-servicio-ceremonial-gastronomicos-audiovisuales-otros-eventos-ceremonial-protocolo-1;424233;"SERVICIO DE CEREMONIAL, GASTRONÓMICOS, AUDIOVISUALES Y OTROS PARA EVENTOS DE CEREMONIAL Y PROTOCOLO DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-05-22 08:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17548304
423203-servicio-integral-eventos-1;423203;"Servicio integral para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-05-30 08:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280228150
424927-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;424927;"Servicios de Publicidad y Propaganda en Medios de Comunicación - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-31 17:03:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17288633
422404-lpn-n-1-2023-organizacion-gestion-integral-evento-declaracion-punta-este-1;422404;"LPN N°1/2023 ""ORGANIZACION Y GESTION INTEGRAL DEL EVENTO DECLARACION DE PUNTA DEL ESTE""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-06-09 15:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173566264
432360-diseno-montaje-contenido-desmontaje-stand-conacyt-expo-mra-2023-1;432360;"Diseño, Montaje, Contenido y Desmontaje de Stand del CONACYT en la Expo MRA 2023";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-04 08:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136000000
429347-servicio-ambientacion-stand-expoferia-1;429347;"Servicio de Ambientacion de Stand para la Expoferia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-06 16:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170974948
427382-servicio-provision-articulos-promocion-productos-servicios-petroleos-paraguayos-1;427382;" Servicio de Provisión de artículos para promoción de productos y servicios de Petróleos Paraguayos ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-07-08 11:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;577197
432164-servicio-montaje-ferias-nacionales-e-internacionales-artesania-instituto-paraguayo-1;432164;"SERVICIO DE MONTAJE DE FERIAS NACIONALES E INTERNACIONALES DE ARTESANIA PARA EL INSTITUTO PARAGUAYO DE ARTESANIA ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-10 14:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112975688
432236-servicios-ceremoniales-protocolares-ministerio-publico-1;432236;"Servicios Ceremoniales y Protocolares para el Ministerio Publico ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-07-28 10:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25882367
433055-servicio-montaje-transmision-mando-espectaculo-artistico-ciudadania-1;433055;"Servicio de Montaje para Transmisión de Mando y Espectáculo Artístico para la Ciudadanía";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2023-07-31 15:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1404989095
426814-organizacion-gestion-integral-evento-43-reunion-comite-consultivo-permanente-i-ccpi-1;426814;"ORGANIZACION Y GESTION INTEGRAL DE EVENTO PARA LA 43° REUNION DEL COMITE CONSULTIVO PERMANENTE I (CCPI) DEL 2 AL 6 DE OCTUBRE DE 2023 EN ASUNCION, PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-23 10:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;606299901
427238-servicio-publicacion-avisos-medios-prensa-escrita-monitoreo-noticias-sbe-1;427238;"Servicio de Publicación de Avisos en Medios de Prensa Escrita y Monitoreo de Noticias(SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-09-06 10:58:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;131407124
428395-servicio-apoyo-logistico-eventos-protocolares-snpp-plurianual-ad-referendum-1;428395;"SERVICIO DE APOYO LOGISTICO PARA EVENTOS PROTOCOLARES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-25 16:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13144585
434423-feria-internacional-turismo-fitpar-expo-hotel-1;434423;"FERIA INTERNACIONAL DE TURISMO FITPAR Y EXPO HOTEL ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-31 16:52:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;120269625
422736-servicio-publicidad-medios-radiales-prensa-escrita-plurianual-1;422736;"SERVICIO DE PUBLICIDAD EN MEDIOS RADIALES Y DE PRENSA ESCRITA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-11-17 15:19:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43278159
434472-contratacion-servicios-publicidad-revista-justicia-electoral-plurianual-2023-2024-1;434472;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2023/2024";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-11-28 15:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69500000
422354-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-segundo-1;422354;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-12-13 17:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25005966
436218-ferias-internacionales-turismo-2024-1;436218;"FERIAS INTERNACIONALES DE TURISMO 2024";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-12-22 09:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6848623496
428028-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;428028;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-02-12 10:31:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1321422570
426756-contratacion-servicio-publicacion-prensa-escrita-1;426756;"Contratación del Servicio de publicación en prensa escrita";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2024-03-14 13:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4109908
425777-servicio-logistica-ceremonial-protocolo-contrato-abierto-plurianual-ad-referendum-sb-1;425777;"SERVICIO DE LOGISTICA DE CEREMONIAL Y PROTOCOLO - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2024-04-25 10:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;98028267
439268-servicio-publicidad-propaganda-plurianual-ad-referendum-1;439268;"SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL - AD REFERÉNDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-05-16 09:18:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180500
