id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HeBacVntYBU%3D;11;50181709-001;"Levadura ";"Levadura ";5460;_NO_APLICA_;72.000000000000;_NO_APLICA_;393120;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
6uQZXG9JlQY%3D;12;50171550-999;Anis-Condimento;Anis;35750;_NO_APLICA_;46.000000000000;_NO_APLICA_;1644500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
RePDJw8j98A%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia( manteca vegetal)";15100;_NO_APLICA_;222.000000000000;_NO_APLICA_;3352200;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
PyCNp8HidD4%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";31200;_NO_APLICA_;28.000000000000;_NO_APLICA_;873600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
phmOnO%2FY0%2Fg%3D;15;50171550-009;Oregano;"Oregano seco";11100;_NO_APLICA_;19.000000000000;_NO_APLICA_;210900;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KJLAKrYmX%2Fs%3D;16;50171550-010;Pimienta;Pimienta;8710;_NO_APLICA_;32.000000000000;_NO_APLICA_;278720;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Waeon2%2FLKvc%3D;17;50171550-005;Comino;Comino;8450;_NO_APLICA_;32.000000000000;_NO_APLICA_;270400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SptSL7PVcRA%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";10400;_NO_APLICA_;19.000000000000;_NO_APLICA_;197600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
JCSmpv5C2HU%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";4450;_NO_APLICA_;119.000000000000;_NO_APLICA_;529550;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"La huerta";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
kZeahlIxQoo%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";9970;_NO_APLICA_;18.000000000000;_NO_APLICA_;179460;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Lily;Grecia;Grecia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
7vqVwwaSV00%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";9750;_NO_APLICA_;29.000000000000;_NO_APLICA_;282750;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lpVgVAr1ejU%3D;22;50131702-002;"Crema de leche";"Crema de leche";20800;_NO_APLICA_;29.000000000000;_NO_APLICA_;603200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NJ%2FuUX8euwU%3D;23;50131702-002;"Crema de leche";"Crema de vainilla";20800;_NO_APLICA_;8.000000000000;_NO_APLICA_;166400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1coepgkOl9s%3D;24;50131702-002;"Crema de leche";"Crema de frutilla";20800;_NO_APLICA_;8.000000000000;_NO_APLICA_;166400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
EPQtQ4Slcew%3D;25;50131702-002;"Crema de leche";"Crema de coco";20800;_NO_APLICA_;7.000000000000;_NO_APLICA_;145600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FLsu60KfaeM%3D;26;50131702-002;"Crema de leche";"Crema de chocolate";20800;_NO_APLICA_;8.000000000000;_NO_APLICA_;166400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
s5aY11a6z1w%3D;27;50131702-009;Manteca;"Manteca (margarina vegetal comestible)";8450;_NO_APLICA_;39.000000000000;_NO_APLICA_;329550;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
BnP%2FgbCf8Pw%3D;28;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;2383.000000000000;_NO_APLICA_;1548950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gCTtTVQ3zXQ%3D;29;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5750;_NO_APLICA_;556.000000000000;_NO_APLICA_;3197000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
KnOAHlLLewU%3D;30;50101538-003;Ajo;Ajo;910;_NO_APLICA_;119.000000000000;_NO_APLICA_;108290;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agrovil;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
0ZCpTk8iN1w%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";8900;_NO_APLICA_;39.000000000000;_NO_APLICA_;347100;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FZRWZCdHpxo%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";450;_NO_APLICA_;3100.000000000000;_NO_APLICA_;1395000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del rosario";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
