id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q9NihM4ByGY%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";9750;_NO_APLICA_;86.000000000000;_NO_APLICA_;838500;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wTw4qXlA1yY%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";20800;_NO_APLICA_;21.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
DXftwo9WgAU%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";20800;_NO_APLICA_;21.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
jAaI53NaL9A%3D;24;50131702-002;"Crema de leche";"Crema de coco";20800;_NO_APLICA_;21.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NnEBM10W5ZY%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";20800;_NO_APLICA_;21.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hZpBcaRWmxI%3D;26;50131702-009;Manteca;"Manteca (Margarina vegetal comestibles)";8450;_NO_APLICA_;116.000000000000;_NO_APLICA_;980200;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
yfl2SEha5ek%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;6928.000000000000;_NO_APLICA_;4503200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Nutri huevos";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MwhokOQ%2Fwh4%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5750;_NO_APLICA_;1616.000000000000;_NO_APLICA_;9292000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
EA4F%2FUrwO7E%3D;29;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5500;_NO_APLICA_;1122.000000000000;_NO_APLICA_;6171000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Caricia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
On52CAwcijo%3D;30;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";8900;_NO_APLICA_;116.000000000000;_NO_APLICA_;1032400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
aV4dscQDX%2BY%3D;31;50161511-002;"Dulce de mani";"Dulce de mani";450;_NO_APLICA_;8858.000000000000;_NO_APLICA_;3986100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del rosario";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
