id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Qymzty0E2fY%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";10400;_NO_APLICA_;89.000000000000;_NO_APLICA_;925600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
EcbNABftQSE%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate(salsa de tomate)";4450;_NO_APLICA_;532.000000000000;_NO_APLICA_;2367400;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"La huerta";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Uo3YVRhCJNo%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (frutas enlatadas)";9970;_NO_APLICA_;81.000000000000;_NO_APLICA_;807570;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lily;Grecia;Grecia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wBaAjRP0TM8%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";9750;_NO_APLICA_;130.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
glv%2FZ8RDJeQ%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";20800;_NO_APLICA_;32.000000000000;_NO_APLICA_;665600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ucGB5727NS0%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";20800;_NO_APLICA_;32.000000000000;_NO_APLICA_;665600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Sa4CTW8hegQ%3D;24;50131702-002;"Crema de leche";"Crema de coco";20800;_NO_APLICA_;32.000000000000;_NO_APLICA_;665600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
yjeCER98%2Fcg%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";20800;_NO_APLICA_;32.000000000000;_NO_APLICA_;665600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
M1V2fq0Qb6k%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestibles)";8450;_NO_APLICA_;177.000000000000;_NO_APLICA_;1495650;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
q2%2B7LrBUVpY%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;10635.000000000000;_NO_APLICA_;6912750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
7MqeBSkktII%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5750;_NO_APLICA_;2481.000000000000;_NO_APLICA_;14265750;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
ou1pXtOj8HM%3D;29;50101538-003;Ajo;Ajo;910;_NO_APLICA_;532.000000000000;_NO_APLICA_;484120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agrovil;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3IRZAJLfczw%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5500;_NO_APLICA_;1813.000000000000;_NO_APLICA_;9971500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Caricia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4P8yvDkht0A%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";8900;_NO_APLICA_;177.000000000000;_NO_APLICA_;1575300;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UznI17cmOS8%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";450;_NO_APLICA_;13502.000000000000;_NO_APLICA_;6075900;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del rosario";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
