id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FHBxs6U1MDk%3D;11;50181709-001;"Levadura ";"Levadura ";5460;_NO_APLICA_;87.000000000000;_NO_APLICA_;475020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FoikOlesURo%3D;12;50171550-999;Anis-Condimento;Anis;35750;_NO_APLICA_;51.000000000000;_NO_APLICA_;1823250;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
dxdqqV46kZA%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (Manteca Vegetal)";15100;_NO_APLICA_;263.000000000000;_NO_APLICA_;3971300;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
9gBke9sKyVM%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";31200;_NO_APLICA_;46.000000000000;_NO_APLICA_;1435200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2BOatjcGKoEM%3D;15;50171550-009;Oregano;"Oregano (seco)";11100;_NO_APLICA_;33.000000000000;_NO_APLICA_;366300;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;MIkey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NNKbB09ch88%3D;16;50171550-010;Pimienta;Pimienta;8710;_NO_APLICA_;56.000000000000;_NO_APLICA_;487760;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;MIkey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4MbsWxqN9k0%3D;17;50171550-005;Comino;Comino;8450;_NO_APLICA_;56.000000000000;_NO_APLICA_;473200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;MIkey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2BI6c5%2Fb8XEk%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";10400;_NO_APLICA_;33.000000000000;_NO_APLICA_;343200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;MIkey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
iwlleFUdMZQ%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate";4450;_NO_APLICA_;202.000000000000;_NO_APLICA_;898900;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"La huerta";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
efxOuOzYK1Y%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";9970;_NO_APLICA_;31.000000000000;_NO_APLICA_;309070;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Lili;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FtBdmk131Fo%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";9750;_NO_APLICA_;49.000000000000;_NO_APLICA_;477750;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
9DnDzZWlqhY%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";20800;_NO_APLICA_;12.000000000000;_NO_APLICA_;249600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ki7KrmV6hws%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";20800;_NO_APLICA_;12.000000000000;_NO_APLICA_;249600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4JIBcEFzyDA%3D;24;50131702-002;"Crema de leche";"Crema de coco";20800;_NO_APLICA_;12.000000000000;_NO_APLICA_;249600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5SDQ4tPpW5Q%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";20800;_NO_APLICA_;12.000000000000;_NO_APLICA_;249600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
USta19z7JhI%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestible)";8450;_NO_APLICA_;67.000000000000;_NO_APLICA_;566150;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5FhvvpIOMoM%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;4042.000000000000;_NO_APLICA_;2627300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
fYcS8SnLiNc%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5750;_NO_APLICA_;943.000000000000;_NO_APLICA_;5422250;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
pg9hVxI07HA%3D;29;50101538-003;Ajo;Ajo;910;_NO_APLICA_;203.000000000000;_NO_APLICA_;184730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agrovil;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2B5WjhpK80iM%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5500;_NO_APLICA_;672.000000000000;_NO_APLICA_;3696000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Caricia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
AEBjafnUetM%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";8900;_NO_APLICA_;67.000000000000;_NO_APLICA_;596300;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nPuMEECRaag%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";450;_NO_APLICA_;5314.000000000000;_NO_APLICA_;2391300;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del rosario";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
