id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mFn2%2Bf6JGFc%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";33600;_NO_APLICA_;40.000000000000;_NO_APLICA_;1344000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
A40tbKevPuw%3D;15;50171550-009;Oregano;"Oregano seco";11900;_NO_APLICA_;25.000000000000;_NO_APLICA_;297500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
AN6EG7SLtzk%3D;16;50171550-010;Pimienta;Pimienta;9400;_NO_APLICA_;43.000000000000;_NO_APLICA_;404200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MXtcCm9IhOI%3D;17;50171550-005;Comino;Comino;9100;_NO_APLICA_;43.000000000000;_NO_APLICA_;391300;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
CduGyebLCRo%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";11200;_NO_APLICA_;25.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
X7hkyTp1Po8%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";4800;_NO_APLICA_;172.000000000000;_NO_APLICA_;825600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"La huerta";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FIqLo3e%2FsNI%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";10800;_NO_APLICA_;23.000000000000;_NO_APLICA_;248400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lily;Grecia;Grecia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
DXVMttx4UH0%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";10500;_NO_APLICA_;43.000000000000;_NO_APLICA_;451500;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
OUEkpGRfOKU%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";22400;_NO_APLICA_;10.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ki5u0xcPGJY%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";22400;_NO_APLICA_;10.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
P%2Fd9Q6dYiNE%3D;24;50131702-002;"Crema de leche";"Crema de coco";22400;_NO_APLICA_;10.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
130Q%2BCEbsag%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";22400;_NO_APLICA_;10.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
aevgu2dqV9E%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestible)";9100;_NO_APLICA_;57.000000000000;_NO_APLICA_;518700;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
CXRnLr%2BUcuE%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;3448.000000000000;_NO_APLICA_;2241200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
S6dPJS82k8Q%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5980;_NO_APLICA_;804.000000000000;_NO_APLICA_;4807920;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
UEtVzeBWMu8%3D;29;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5800;_NO_APLICA_;546.000000000000;_NO_APLICA_;3166800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Caricias;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
LZv51HBkoSc%3D;30;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";9650;_NO_APLICA_;57.000000000000;_NO_APLICA_;550050;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
B49KfG5GqPg%3D;31;50161511-002;"Dulce de mani";"Dulce de mani";470;_NO_APLICA_;4419.000000000000;_NO_APLICA_;2076930;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del rosario";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
