id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7kSg4KppswI%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";20800;_NO_APLICA_;11.000000000000;_NO_APLICA_;228800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
CStJ%2FF9DAoU%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";20800;_NO_APLICA_;11.000000000000;_NO_APLICA_;228800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
aH8cS42Pr5A%3D;24;50131702-002;"Crema de leche";"Crema de coco";20800;_NO_APLICA_;11.000000000000;_NO_APLICA_;228800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8N2f68tB2cM%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";20800;_NO_APLICA_;11.000000000000;_NO_APLICA_;228800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SZ82SZlQvPc%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestibles)";8450;_NO_APLICA_;61.000000000000;_NO_APLICA_;515450;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ydXmUcOHGAk%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;3709.000000000000;_NO_APLICA_;2410850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
kqtlrIMBkLE%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5750;_NO_APLICA_;866.000000000000;_NO_APLICA_;4979500;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
D93Y8xQgH4k%3D;29;50101538-003;Ajo;Ajo;910;_NO_APLICA_;185.000000000000;_NO_APLICA_;168350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agrovil;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
puXdMsNs6m8%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5500;_NO_APLICA_;608.000000000000;_NO_APLICA_;3344000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Caricia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5TG0feezg5k%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";8900;_NO_APLICA_;61.000000000000;_NO_APLICA_;542900;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
D8IIsqtQWAY%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";450;_NO_APLICA_;4871.000000000000;_NO_APLICA_;2191950;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del Rosario";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
