id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uFnxeYuSRvM%3D;12;50171550-999;Anis-Condimento;Anis;38500;_NO_APLICA_;56.000000000000;_NO_APLICA_;2156000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
7ZR0LYlaSdo%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (Manteca vegetal)";16240;_NO_APLICA_;283.000000000000;_NO_APLICA_;4595920;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ttdH3TaeySE%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";33600;_NO_APLICA_;53.000000000000;_NO_APLICA_;1780800;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nBJqyd%2FpiMY%3D;15;50171550-009;Oregano;"Oregano seco";11900;_NO_APLICA_;33.000000000000;_NO_APLICA_;392700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
rc59FDjeukA%3D;16;50171550-010;Pimienta;Pimienta;9400;_NO_APLICA_;55.000000000000;_NO_APLICA_;517000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
l7zIb3r59gA%3D;17;50171550-005;Comino;Comino;9100;_NO_APLICA_;55.000000000000;_NO_APLICA_;500500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3S81%2BwuCX8Q%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";11200;_NO_APLICA_;33.000000000000;_NO_APLICA_;369600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
EB65o2TlxvY%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";4800;_NO_APLICA_;227.000000000000;_NO_APLICA_;1089600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"La huerta";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KV7TbAT11e0%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (frutas enladatas)";10800;_NO_APLICA_;31.000000000000;_NO_APLICA_;334800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Lily;Grecia;Grecia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
oAnssThFThw%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";10500;_NO_APLICA_;56.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
n8LjAPvPdDg%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";22400;_NO_APLICA_;14.000000000000;_NO_APLICA_;313600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1kaJDmeFUak%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";22400;_NO_APLICA_;14.000000000000;_NO_APLICA_;313600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SwXEb87nJ%2F8%3D;24;50131702-002;"Crema de leche";"Crema de coco";22400;_NO_APLICA_;14.000000000000;_NO_APLICA_;313600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gTAqCHqS2SY%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";22400;_NO_APLICA_;14.000000000000;_NO_APLICA_;313600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
rfVVlB8OGZY%3D;26;50131702-009;Manteca;"Manteca (Manteca vegetal comestible)";9100;_NO_APLICA_;75.000000000000;_NO_APLICA_;682500;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
oPSs%2FMEvuRc%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;4551.000000000000;_NO_APLICA_;2958150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
xXWtidB3opg%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5980;_NO_APLICA_;1062.000000000000;_NO_APLICA_;6350760;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
DiaB%2BJ1r%2BUg%3D;29;50101538-003;Ajo;Ajo;980;_NO_APLICA_;227.000000000000;_NO_APLICA_;222460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agrovil;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HYouTQolGZA%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5800;_NO_APLICA_;731.000000000000;_NO_APLICA_;4239800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Caricia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gROFtBNrmf0%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";9650;_NO_APLICA_;75.000000000000;_NO_APLICA_;723750;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wAeDLPTNGbE%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";470;_NO_APLICA_;5846.000000000000;_NO_APLICA_;2747620;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del rosario";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
