id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
glorcc7vSSw%3D;16;50171550-010;Pimienta;Pimienta;8710;_NO_APLICA_;71.000000000000;_NO_APLICA_;618410;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Español;Español;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1JsaurEG9wI%3D;17;50171550-005;Comino;Comino;8450;_NO_APLICA_;71.000000000000;_NO_APLICA_;599950;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Español;Español;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
yOyp4YDEwwQ%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";10400;_NO_APLICA_;42.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Español;Español;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Q5MSTxx4k54%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";4450;_NO_APLICA_;264.000000000000;_NO_APLICA_;1174800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"La huerta";Argenitna;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MZlA1ceeGQI%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";9970;_NO_APLICA_;40.000000000000;_NO_APLICA_;398800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Lily;Grecia;Grecia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
sQbpJqQuZBw%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";9750;_NO_APLICA_;65.000000000000;_NO_APLICA_;633750;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UtXXe1eK8Zc%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";20800;_NO_APLICA_;17.000000000000;_NO_APLICA_;353600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1eIilf4LhNI%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";20800;_NO_APLICA_;17.000000000000;_NO_APLICA_;353600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
b0mKWShReg4%3D;24;50131702-002;"Crema de leche";"Crema de coco";20800;_NO_APLICA_;17.000000000000;_NO_APLICA_;353600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4fGtr2DuBRs%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";20800;_NO_APLICA_;17.000000000000;_NO_APLICA_;353600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
TFAkVwSStro%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestible)";8450;_NO_APLICA_;88.000000000000;_NO_APLICA_;743600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ktIp1m0SeIk%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;5280.000000000000;_NO_APLICA_;3432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
X1B0KPX1BeQ%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5750;_NO_APLICA_;1233.000000000000;_NO_APLICA_;7089750;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
yFkVTkiMWB4%3D;29;50101538-003;Ajo;Ajo;910;_NO_APLICA_;264.000000000000;_NO_APLICA_;240240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agrovil;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
V4GacGN4jgY%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5500;_NO_APLICA_;865.000000000000;_NO_APLICA_;4757500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Caricia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4G4MhzwLss8%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";8900;_NO_APLICA_;87.000000000000;_NO_APLICA_;774300;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
TQN3xIjvSqI%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";450;_NO_APLICA_;5934.000000000000;_NO_APLICA_;2670300;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del rosario";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
