id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IHIS8RJ27%2FQ%3D;11;50181709-001;"Levadura ";"Levadura ";5880;_NO_APLICA_;56.000000000000;_NO_APLICA_;329280;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vjroXg3fLTI%3D;12;50171550-999;Anis-Condimento;"Anis-Condimento ";38500;_NO_APLICA_;36.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
xmRxdA6Q01s%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (manteca vegetal )";16240;_NO_APLICA_;160.000000000000;_NO_APLICA_;2598400;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4dg1mzfDXlQ%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";33600;_NO_APLICA_;54.000000000000;_NO_APLICA_;1814400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;LActolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
VsMrzkAEYBQ%3D;15;50171550-009;Oregano;"Oregano seco";11900;_NO_APLICA_;33.000000000000;_NO_APLICA_;392700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
yniAoFv5iq4%3D;16;50171550-010;Pimienta;Pimienta;9400;_NO_APLICA_;57.000000000000;_NO_APLICA_;535800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
54mmz52A8e0%3D;17;50171550-005;Comino;Comino;9100;_NO_APLICA_;57.000000000000;_NO_APLICA_;518700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
a5%2BRM2jfSdE%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";11200;_NO_APLICA_;33.000000000000;_NO_APLICA_;369600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
PuuoJ5Xsf20%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";4800;_NO_APLICA_;234.000000000000;_NO_APLICA_;1123200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"La huerta";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4jCowlftIPI%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata";10800;_NO_APLICA_;31.000000000000;_NO_APLICA_;334800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Lily;Grecia;Grecia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3dPcY36rmyo%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";10500;_NO_APLICA_;64.000000000000;_NO_APLICA_;672000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
B9DxZNy4HIU%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";22400;_NO_APLICA_;13.000000000000;_NO_APLICA_;291200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lWajZl2CZKg%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";22400;_NO_APLICA_;13.000000000000;_NO_APLICA_;291200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
kR4has6WR6c%3D;24;50131702-002;"Crema de leche";"Crema de coco";22400;_NO_APLICA_;12.000000000000;_NO_APLICA_;268800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
U6%2Fcoe36v9k%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";22400;_NO_APLICA_;12.000000000000;_NO_APLICA_;268800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
6c6wH9aR6Vk%3D;26;50131702-009;Manteca;"Manteca (margarina vegetal comestible)";9100;_NO_APLICA_;78.000000000000;_NO_APLICA_;709800;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
wFBVKndPkbM%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;4671.000000000000;_NO_APLICA_;3036150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
w4Jf9veNFmE%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5980;_NO_APLICA_;1090.000000000000;_NO_APLICA_;6518200;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
HC%2FuWszr5qU%3D;29;50101538-003;Ajo;Ajo;980;_NO_APLICA_;234.000000000000;_NO_APLICA_;229320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Agrovil;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ufKdlBLfnHw%3D;30;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5800;_NO_APLICA_;739.000000000000;_NO_APLICA_;4286200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Caricia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
pZ0Ox%2FUCRJs%3D;31;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";9650;_NO_APLICA_;78.000000000000;_NO_APLICA_;752700;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
VN8IdTvrxjA%3D;32;50161511-002;"Dulce de mani";"Dulce de mani";470;_NO_APLICA_;6023.000000000000;_NO_APLICA_;2830810;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del rosario";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
