id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkPK%2ForJ8zcZ4rZNNBZId7E9;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001908;14580429;67880700;63938682;PYG;Guaraníes;2021-07-26;
idbptbVRhFpfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkN50R1kooAS5P8KeWp2C9NB;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001869;;51059300;48094147;PYG;Guaraníes;2021-07-01;74523
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkMMFIOSciaOWW847AePjTXT;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001889;14580429;16755200;15782180;PYG;Guaraníes;2021-06-28;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkPBeoJAP0afF6%2F8h%2BkfZuNp;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001890;14580429;5428500;5113252;PYG;Guaraníes;2021-06-28;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkMc28W7CzyzX4ttfg7fjpqu;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001535;13803701;8900000;8383153;PYG;Guaraníes;2020-09-18;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkN%2FO3bI2hQtzFbbI7nF7Pj3;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001538;13803701;4845200;4563826;PYG;Guaraníes;2020-09-18;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkO%2BevXZSLvwcwvpFUZOTw5O;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001559;13803701;2650000;2496107;PYG;Guaraníes;2020-09-18;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkOVlNSb1ehA0bpikR2EqJqj;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001561;13803701;13160000;12395763;PYG;Guaraníes;2020-09-18;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWMOXAJaAIRevOKRYna34Ekg9TZ775L0zTq;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-00-0001494;13803701;10290000;9692431;PYG;Guaraníes;2020-07-27;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkMYUKXPVnctdbyKUWtyDLo9;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001488;13803701;1330000;1252763;PYG;Guaraníes;2020-07-27;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkNqkJ6OZKoSd9h9hzNH7Twi;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001403;13803701;4159000;3917476;PYG;Guaraníes;2020-05-22;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkO9lXuCv0bqFN65NLP1CkaK;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001407;13803701;9450000;8901213;PYG;Guaraníes;2020-05-22;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkO2wjlx7pQc%2BG4kLRHvbJw6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001408;13803701;2400000;2260625;PYG;Guaraníes;2020-05-22;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWMNxVZ2c0SK5UUNJnn1LpkVgU7wiu8FWtN;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-002-0000683;13108878;13090000;12329828;PYG;Guaraníes;2019-07-30;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM%2Fw8uwsGT4293Bdr7P%2FKK4lXRUpSZ0wj6;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";00-002-0000688;13108878;5880000;5538532;PYG;Guaraníes;2019-07-23;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWMNxVZ2c0SK5W11iTPn4ab8H%2FgVhcSLtHn;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-002-0000684;13108878;1960000;1846177;PYG;Guaraníes;2019-07-23;
