slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
416558-adquisicion-insumos-limpieza-rectorado-una-1;416558;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-12-02 11:12:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56670580
422811-adquisicion-productos-elementos-limpieza-1;422811;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-03-08 09:39:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999713
423091-contratacion-directa-n-03-23-adquisicion-productos-limpieza-uso-institucional-1;423091;"CONTRATACION DIRECTA Nº 03/23 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-03-28 16:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126183872
424582-adquisicion-papeles-varios-1;424582;"Adquisición de papeles varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-04-27 14:10:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15528100
422841-adquisicion-articulos-limpieza-1;422841;"Adquisicion de articulos de limpieza ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-05-03 14:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158482500
428700-adquisicion-elementos-limpieza-plurianual-1;428700;"ADQUISICION DE ELEMENTOS DE LIMPIEZA -PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-05-18 08:32:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169939000
422057-provision-elementos-limpieza-1;422057;"Provision de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-12 07:38:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23534048
431926-adquisicion-papel-higienico-casa-matriz-filiales-caes-1;431926;"Adquisición de Papel Higiénico para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-25 11:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11779
424151-adquisicion-productos-limpieza-honorable-camara-senadores-1;424151;"Adquisición de productos de limpieza para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-31 10:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195338238
429855-adquisicion-colchones-servicios-dependientes-septima-region-sanitaria-1;429855;"ADQUISICION DE COLCHONES PARA SERVICIOS DEPENDIENTES DE LA SEPTIMA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-08-14 08:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29966250
432656-adquisicion-indumentarias-distintas-dependencias-municipales-1;432656;"Adquisición de Indumentarias para Distintas Dependencias Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-08-14 09:40:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157405376
432317-adquisicion-papel-higienico-uso-institucional-1;432317;"ADQUISICIÓN DE PAPEL HIGIÉNICO PARA USO INSTITUCIONAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-08-23 16:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11138
432042-adquisicion-utiles-oficina-carton-resmas-papel-criterios-sustentabilidad-municipalid-1;432042;"Adquisicion de utiles de oficina, cartón y resmas de papel con criterios de sustentabilidad para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-08-28 16:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5057182
434129-adquisicion-productos-limpieza-1;434129;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-09-05 15:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37139495
433047-adquisicion-elementos-e-insumos-limpieza-municipalidad-encarnacion-1;433047;"Adquisición de elementos e insumos de limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-10-03 09:58:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1561887
424146-adquisiconde-papel-limpieza-1;424146;"ADQUISICONDE PAPEL DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-10-18 10:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5449300
428447-adquisicion-telas-septima-region-sanitaria-1;428447;"ADQUISICION DE TELAS PARA LA SEPTIMA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-10-20 11:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41110900
433702-adquisicion-telas-hospitales-3na-region-sanitaria-cordillera-1;433702;"ADQUISICION DE TELAS PARA HOSPITALES DE LA 3NA REGION SANITARIA CORDILLERA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-28 08:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96975000
428987-adquisicion-elementos-limpieza-1;428987;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-12-01 11:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30875263
436954-cd-n-10-2024-adquisicion-elementos-limpieza-aseo-personal-1;436954;"CD N° 10/2024 Adquisición de elementos de limpieza y aseo personal";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2024-01-17 12:04:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16900786
