slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319272-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendum-2017-1;319272;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-02-17 12:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18005750
325258-adquisicion-uniformes-personal-1;325258;"Adquisicion de Uniformes para el personal";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-08-04 16:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16600000
323358-adquisicion-uniformes-instituto-trabajo-social-dependiente-rectorado-una-1;323358;"Adquisición de Uniformes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-08-29 16:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
333354-adquisicion-remeras-uniformes-limpieza-1;333354;"Adquisición de Remeras y Uniformes de limpieza.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-01 16:38:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111000000
321768-provision-uniformes-1;321768;"Provision de Uniformes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-07 10:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
328701-adquisicion-uniformes-textiles-varios-1;328701;"ADQUISICIÓN DE UNIFORMES Y TEXTILES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-07 16:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146940655
333994-compra-uniformes-varios-1;333994;"Compra de Uniformes Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-15 11:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22122000
325806-adquisicion-uniformes-1;325806;"Adquisicion de uniformes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-20 11:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6253346
334954-adquisicion-textiles-vestuarios-1;334954;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-21 11:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31000000
331606-adquisicion-textiles-vestuarios-secretaria-nacional-cultura-1;331606;"Adquisición de Textiles y Vestuarios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-10-06 12:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40523600
326649-adquisicion-uniformes-funcionarios-cod-15-1;326649;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS - COD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-10-30 12:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
326034-cd-78-2017-adquisicion-uniformesadquisicion-uniformes-1;326034;"CD 78/2017 - ADQUISICION DE UNIFORMESADQUISICION DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-11-07 16:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30675730
323934-adquisicion-uniformes-funcionarios-diben-1;323934;"Adquisición de Uniformes para Funcionarios de la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-11-27 14:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29725940
324896-adquisicion-textil-vestuarios-1;324896;"ADQUISICIÓN DE TEXTIL Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-11-30 17:04:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92279500
334367-adquisicion-textiles-varios-ftc-1;334367;"ADQUISICION DE TEXTILES VARIOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-01 14:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
336138-adquisicion-uniformes-funcionarios-banderas-pgr-1;336138;"Adquisición de uniformes para funcionarios y banderas para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-11 16:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51991500
337269-adquisicion-uniformes-funcionarios-mic-1;337269;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-12 12:05:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
337094-provision-banderas-protocolares-oficiales-otros-1;337094;"Provisión de Banderas Protocolares, Oficiales y otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-14 13:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30067900
322847-adquisicion-uniformes-verano-funcionarios-gdc-1;322847;"Adquisición de Uniformes de Verano para Funcionarios de la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2017-12-14 15:04:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299820000
328743-adquisicion-uniformes-mh-1;328743;"Adquisición de Uniformes para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-14 19:16:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9648625
338115-cd-161-2017-adquisicion-uniformes-equipos-seguridad-colchones-personal-puentes-o-a-1;338115;"CD 161/2017 ADQUISICION DE UNIFORMES EQUIPOS DE SEGURIDAD Y COLCHONES PARA PERSONAL DE PUENTES Y O.A.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-18 08:41:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
338971-adquisicion-uniformes-ad-referendum-1;338971;"ADQUISICIÓN DE UNIFORMES (AD REFERENDUM)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-03-09 14:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
342822-adquisicion-accesorios-artesanales-posadas-turisticas-1;342822;"Adquisición de Accesorios Artesanales Para las Posadas Turísticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-02 14:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133576506
339149-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendum-2018-1;339149;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-26 12:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22573240
343802-adquisicion-uniformes-1;343802;"ADQUISICION DE UNIFORMES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-09-20 14:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79656024
353121-adquisicion-textiles-vestuarios-2do-llamado-items-declarados-desiertos-1;353121;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS 2do. LLAMADO - ITEMS DECLARADOS DESIERTOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-20 17:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54457900
355130-adquisicion-remeras-chalecos-funcionarios-dgm-ad-referendum-1;355130;"ADQUISICIÓN DE REMERAS Y CHALECOS PARA FUNCIONARIOS DE LA DGM - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-02-20 14:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49946972
359370-adquisicion-uniformes-textiles-varios-1;359370;"Adquisición de Uniformes y Textiles varios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-09-04 16:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120319431
361965-adquisicion-indumentarias-personal-taller-banderas-1;361965;"Adquisición de indumentarias para personal de taller y banderas ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-09-16 15:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83014730
366671-adquisicion-banderas-1;366671;"ADQUISICIÓN DE BANDERAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-10-21 07:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49747735
368656-adquisicion-uniformes-ninos-centro-bienestar-infantil-congreso-nacional-1;368656;"Adquisición de uniformes para niños del Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-10-24 11:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49241725
380918-adquisicion-bolsones-cuero-banderas-1;380918;"Adquisición de Bolsones de Cuero y Banderas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-02-23 09:45:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88881700
