slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
284042-remodelacion-guarderia-palacio-justicia-asuncion-ad-referendum;284042;"REMODELACION DE LA GUARDERIA DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-15 15:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
283185-lpn-04-14-terminacion-terapia-intermedia-bloque-a0-residencia-medica-pluri;283185;"LPN 04/14 Terminacion de Terapia Intermedia, Bloque A0 y Residencia Medica - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-24 11:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;845609452
285231-construccion-tres-bloques-aulas-nuevas-escuela-basica-n-2212-sagrado-coraz;285231;"Construccion de tres bloques de aulas nuevas en la Escuela Basica N° 2212 Sagrado Corazon de Jesus,compañia Ndavaru";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-03-06 10:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199500000
274588-remodelacion-edificio-palacio-justicia-asuncion-1;274588;"REMODELACION DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-03-25 17:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2300000000
285712-reacondicionamiento-oficinas-atencion-ciudadania-fondo-jubilaciones-congreso-nacion-1;285712;"Reacondicionamiento de las oficinas de ""Atención a la Ciudadanía"" y del ""Fondo de Jubilaciones"" del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-30 16:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56608425
284036-remodelacion-cantina-edificio-palacio-justicia-asuncion-ad-referendum-1;284036;"REMODELACION DE LA CANTINA DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-28 16:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
284861-adecuacion-area-urgencia-instituto-medicina-tropical-1;284861;"ADECUACION AREA DE URGENCIA- INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-10 16:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15034697.5
291849-mantenimiento-edificio-1;291849;"MANTENIMIENTO DE EDIFICIO";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-26 13:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
296154-reparacion-mantenimiento-edificio-instituto-medicina-tropical-1;296154;"REPARACIÓN Y MANTENIMIENTO DE EDIFICIO INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-10-09 17:04:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266250141
292282-construccion-bandeja-proteccion-sede-palacio-justicia-asuncion-1;292282;"CONSTRUCCION DE BANDEJA DE PROTECCION EN LA SEDE DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-25 17:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699100000
285464-trabajos-mantenimiento-reparaciones-edificio-vicepresidencia-republica-segunda-convo-1;285464;"TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL EDIFICIO DE LA VICEPRESIDENCIA DE LA REPUBLICA - SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-26 13:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;655890500
307896-mantenimiento-reparacion-edificios-1;307896;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-11-21 17:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179030000
310544-construccion-area-deportiva-quincho-vestuario-sede-social-1;310544;"CONSTRUCCION DE AREA DEPORTIVA, QUINCHO Y VESTUARIO EN LA SEDE SOCIAL ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 19:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1874771100
302794-construccion-aulas-planta-alta-filial-paraguari-1;302794;"Construcción de Aulas en Planta Alta, Filial Paraguarí";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 13:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975670800
319961-ampliacion-reparacion-tinglado-municipal-1;319961;"AMPLIACIÓN Y REPARACIÓN DEL TINGLADO MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-01-26 10:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;414749016
308441-mantenimiento-edif-pal-jus-asuncion-plaza-justicia-edif-guarderia-infantil-edif-sede-1;308441;"MANTENIMIENTO DEL EDIF. DEL PAL.  DE JUS.  DE ASUNCIÓN, LA PLAZA DE LA JUSTICIA, EL EDIF. DE LA GUARDERÍA INFANTIL, EDIF. DE LA SEDE DE LOS REG. PUB. Y LOCALES PROPIOS Y ALQUILADOS DE CAPITAL Y CHACO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-04-05 17:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148432979
307220-servicio-mantenimiento-reparaciones-menores-edificios-1;307220;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-10 16:44:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22756113
329088-reparacion-construccion-sanitarios-aulas-instituciones-municipio-nemby-fondos-proven-1;329088;"REPARACIÓN Y CONSTRUCCIÓN DE SANITARIOS, AULAS EN INSTITUCIONES DEL MUNICIPIO DE ÑEMBY CON FONDOS PROVENIENTES DEL FONACIDE -2017";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-01 08:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1166049300.02
307756-mopc-n-145-216-obras-menores-oficinas-dcv-1;307756;"MOPC N° 145/216 OBRAS MENORES PARA OFICINAS DE LA DCV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";78;CO;"LCO_DNCP_BID_OBRAS - LICITACIÓN POR CONCURSO DE OFERTA SISTEMA NACIONAL BID OBRAS SIMPLES";3;"Banco Interamericano de Desarrollo";"2017-06-13 17:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169832835
325885-construccion-tinglado-esc-bas-1392-san-blas-1;325885;"CONSTRUCCION DE TINGLADO ESC. BAS 1392 SAN BLAS";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-10 10:29:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367738000
325528-contratacion-servicio-mantenimiento-complejo-edilicio-bcp-1;325528;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-17 11:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1022724250
331236-construccion-aulas-1;331236;"CONSTRUCCION DE AULAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-30 16:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;849395950
326226-construccion-reparacion-aulas-ss-hh-fondos-fonacide-adreferendum-1;326226;"CONSTRUCCION Y REPARACIÓN AULAS Y SS.HH. CON FONDOS DEL FONACIDE ADREFERENDUM";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-26 14:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1670910165.96
324874-servicio-pintura-oficinas-direccion-comercializacion-1;324874;"SERVICIO DE PINTURA A OFICINAS DE LA DIRECCIÓN DE COMERCIALIZACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-27 16:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36800000
319945-construccion-mejoramiento-acceso-ciudad-loma-grande-muro-contencion-portico-e-ilumin-1;319945;"CONSTRUCCIÓN - MEJORAMIENTO DE ACCESO A LA CIUDAD DE LOMA GRANDE(Muro de contención, Pórtico e iluminación y muralla y vallado del cementerio)";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-10 08:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;672763080
365860-construccion-centro-integral-mujer-1;365860;"CONSTRUCCION DE CENTRO INTEGRAL DE LA MUJER";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-02 14:26:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
368229-construccion-tinglado-escuela-san-roque-gonzalez-paraguari-1;368229;"CONSTRUCCIÓN DE TINGLADO EN LA ESCUELA SAN ROQUE GONZÁLEZ DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-24 16:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
357295-construccion-cocina-comedor-entidades-educativas-1;357295;"Construcción de cocina comedor en entidades educativas";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-27 18:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527521283.78
369275-construccion-vereda-escuela-basica-n-77-encarnacion-alum-vive-centro-n-9-80-1;369275;"CONSTRUCCIÓN DE VEREDA EN LA ESCUELA BÁSICA N° 77 ENCARNACIÓN ALUM DE VIVE Y CENTRO N° 9-80.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-31 14:22:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259171882
362779-mantenimiento-reparacion-edificios-1;362779;"MANTENIMIENTO  Y REPARACIÓN DE EDIFICIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-04 09:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143428450
368594-mejoramiento-infraestructura-sector-educacion-1;368594;"MEJORAMIENTO DE LA INFRAESTRUCTURA DEL SECTOR EDUCACION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-08 18:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527722480
370050-construcciones-obras-instituciones-educativas-departamento-1;370050;"CONSTRUCCIONES DE OBRAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-26 15:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4524559990
365099-construccion-parque-cerro-hu-distrito-paraguari-1;365099;"CONSTRUCCIÓN DE PARQUE CERRO HU EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-28 20:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
367562-mantenimiento-reparaciones-instalaciones-electricas-provision-agua-instituto-medicin-1;367562;"Mantenimiento y Reparaciones de Instalaciones Eléctricas y Provisión de Agua, para el Instituto de Medicina Tropical";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-05 20:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;301170976
371503-l-p-n-04-2-019-construcciones-reparaciones-sedes-educativas-1;371503;"L.P.N 04/2.019 - Construcciones y reparaciones varias de sedes educativas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 18:10:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1220528286
363532-remodelacion-centro-diagnostico-gobernacion-departamento-central-upv-chaco-1;363532;"REMODELACIÓN DEL CENTRO DE DIAGNÒSTICO DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL UPV CHACO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-16 10:05:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199056186
372982-remodelacion-oficinasa-acceso-secretaria-salud-gdc-1;372982;"REMODELACION DE OFICINASA Y ACCESO DE LA SECRETARIA DE SALUD DE LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-16 15:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159461353
379700-construccion-aula-esc-basica-n-1-361-maestra-sarah-e-barrios-1;379700;"CONSTRUCCION DE AULA EN LA ESC. BASICA N° 1.361 MAESTRA SARAH E. de BARRIOS";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-30 17:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123954200
384664-c-d-n-18-refacciones-escuela-basica-n-5343-rosa-perez-ruiz-1;384664;"C.D.N° 18 Refacciones Varias - Escuela Básica N° 5343 Rosa Perez de Ruiz";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-02 12:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106384293.7
385822-cd-n-20-construccion-ss-hh-inclusivo-4-40-x6-15-escuela-basica-5336-sagrado-corazon-1;385822;"CD Nº 20""Construccion de SS.HH Inclusivo de 4.40 x6.15 Escuela Basica 5336 Sagrado Corazon de Jesùs""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-12 12:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121449759
384709-l-c-o-n-01-construccion-pavimento-tipo-empedrado-distrito-san-ignacio-1;384709;"L.C.O N° 01 ""Construcción de Pavimento Tipo Empedrado en el Distrito de San Ignacio""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-30 14:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273495532
