slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
363532-maria-fatima-servin-molinas-1;CO-22011-20-187115;"2020-03-13 09:19:14.156";363532;"REMODELACIÓN DEL CENTRO DE DIAGNÒSTICO DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL UPV CHACO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198449029;PYG;Guaraníes;;"2019-12-16 10:05:37"
372982-maria-fatima-servin-molinas-1;CD-22011-19-186062;"2019-12-27 15:13:50.101";372982;"REMODELACION DE OFICINASA Y ACCESO DE LA SECRETARIA DE SALUD DE LA GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159856734;PYG;Guaraníes;;"2019-12-16 15:51:33"
385822-maria-fatima-servin-molinas-1;CD-30126-20-193794;"2020-12-01 13:37:14.886";385822;"CD Nº 20""Construccion de SS.HH Inclusivo de 4.40 x6.15 Escuela Basica 5336 Sagrado Corazon de Jesùs""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110725680;PYG;Guaraníes;;"2020-11-12 12:56:02"
385744-maria-fatima-servin-molinas-5;LP-22009-20-195042;"2020-12-17 10:22:44.836";385744;"CONSTRUCION DE OBRAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749902630;PYG;Guaraníes;;"2020-12-13 11:17:29"
389405-maria-fatima-servin-molinas-1;CO-30126-21-200643;"2021-06-24 02:08:49.482";389405;"L.C.O 01/2.021 ""Restauración Conservativa de la Casa de Indio""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315205846;PYG;Guaraníes;;"2021-06-14 01:36:31"
398862-maria-fatima-servin-molinas-1;CD-30134-21-202516;"2021-08-09 12:56:51.952";398862;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N° 77 PROF. ENCARNACION ALUM DE VIVE, CENTRO N° 9-80";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128790500;PYG;Guaraníes;;"2021-07-19 16:42:28"
396691-maria-fatima-servin-molinas-1;LP-30126-21-206238;"2021-10-27 11:23:41.772";396691;"L.P.N 01/2.021 ""Restauracion Conservativa, Puesta en valor y Construccion en el Museo de Ex-combatiente de la Guerra del Chaco""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1114960361;PYG;Guaraníes;;"2021-10-25 16:45:07"
403615-maria-fatima-servin-molinas-1;CO-22009-21-208159;"2021-12-02 15:45:30.276";403615;"MEJORAMIENTO DE INFRAESTRUCTURA DEL SECTOR EDUCACIÓN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";758686842;PYG;Guaraníes;;"2021-11-29 15:03:40"
418685-maria-fatima-servin-molinas-1;LP-22009-22-220910;"2022-11-17 16:44:02.433";418685;"CONSTRUCCIÓN DE PLAZA DE TOROS EN PARAGUARÍ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1217540740;PYG;Guaraníes;;"2022-11-04 16:54:47"
421978-maria-fatima-servin-molinas-2;CE-30224-22-224714;"2022-12-27 11:04:43.539";421978;"CONSTRUCCION DE PUENTES DE H°A° DE 1,50X 7,00 EN LA CIUDAD DE JOSE FALCON";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164187500;PYG;Guaraníes;;"2022-11-30 18:09:47"
422515-maria-fatima-servin-molinas-1;"Pendiente de Emisión";"Pendiente de Emisión";422515;"CONSTRUCCION DE 1 (UN) AULA TIPO 5.80 X 6.80 ESC. BASC. N° 7653 SANTA TERESITA";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152226800;PYG;Guaraníes;;"2023-02-21 11:22:49"
422534-maria-fatima-servin-molinas-1;"Pendiente de Emisión";"Pendiente de Emisión";422534;"Construcción de Aula nivel Inicial";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167166669;PYG;Guaraníes;;"2023-03-21 09:56:34"
430848-maria-fatima-servin-molinas-2;CE-30224-23-227287;"2023-05-25 08:11:18.525";430848;"CONSTRUCCION DE PUENTES DE Hº Aº EN LOS BARRIOS SAN ROQUE, LAS MERCEDES, SANTA ROSA Y NINFA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189598300;PYG;Guaraníes;;"2023-05-04 10:19:26"
433364-maria-fatima-servin-molinas-2;CE-30224-23-231744;"2023-09-27 17:13:08.798";433364;"MANTENIMIENTO Y REAPARACION DE AULAS EN LA CIUDAD DE JOSE FALCON ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170445620;PYG;Guaraníes;;"2023-07-27 20:07:07"
433568-maria-fatima-servin-molinas-1;CO-30224-23-236630;"2023-12-14 07:44:09.283";433568;" CONSTRUCCION DE PLAZOLETA LINEAL EN EL BARRIO SAN FRANCISCO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607665050;PYG;Guaraníes;;"2023-11-24 14:06:55"
433577-maria-fatima-servin-molinas-1;CO-30224-23-236629;"2023-12-14 07:38:19.595";433577;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA PLAZA PROF. MIRIAN FIDELINA CARDOZO DE ESPINOLA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253176000;PYG;Guaraníes;;"2023-11-24 14:08:51"
437185-maria-fatima-servin-molinas-1;CD-30224-23-237087;"2023-12-16 08:47:47.286";437185;"CONSTRUCCION DE ACCESO PRINCIPAL Y MURALLA CON VERJA ( PARTE FRONTAL) EN EL CEMENTERIO DEL BARRIO SANTA ROSA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200064500;PYG;Guaraníes;;"2023-11-30 09:28:29"
