slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226552-paola-cateura-rodriguez-5;CD-28001-11-42685;"2011-12-09 17:59:10.103377";226552;"Adquisicion de Herramientas Mayores";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8162000;PYG;Guaraníes;;"2011-12-09 17:59:10"
225617-paola-cateura-rodriguez-2;CD-28001-12-46742;"2012-02-22 14:57:36.704197";225617;"Adquisicion de Tintas y Tonner - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51379593;PYG;Guaraníes;;"2012-02-22 14:57:37"
225563-paola-cateura-rodriguez-1;CD-28001-12-46932;"2012-02-28 10:37:11.114211";225563;"Adquisicion de Articulos de Oficina - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114944350;PYG;Guaraníes;;"2012-02-28 10:37:11"
240748-paola-cateura-rodriguez-2;CD-28001-12-51639;"2012-05-31 14:27:04.370684";240748;"Compra de Maquinas de Coser";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4350000;PYG;Guaraníes;;"2012-05-29 08:38:24"
232132-paola-cateura-rodriguez-1;CD-28001-12-53690;"2012-06-29 15:28:30.654264";232132;"Adquisición de Sistemas de Circuito Cerrado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48398000;PYG;Guaraníes;;"2012-06-28 08:54:12"
231375-paola-cateura-rodriguez-7;CD-28001-12-53787;"2012-07-02 09:44:35.71961";231375;"Compra de muebles y Enseres";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27849500;PYG;Guaraníes;;"2012-06-29 14:54:20"
231012-paola-cateura-rodriguez-5;CD-28001-12-56194;"2012-08-03 12:14:17.071571";231012;"Adquisicion de Equipos Informaticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90367464;PYG;Guaraníes;;"2012-07-31 12:27:39"
246110-paola-cateura-rodriguez-1;CD-28001-12-64831;"2012-12-05 14:21:38.487874";246110;"Adquisicion de Graderia Metalicas - Ad Referendum";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99630000;PYG;Guaraníes;;"2012-12-05 11:44:22"
251763-paola-cateura-rodriguez-9;CD-28001-13-69432;"2013-03-06 08:52:34.573122";251763;"Adquisición de Muebles para Albergue";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30426500;PYG;Guaraníes;;"2013-03-05 14:36:35"
251461-paola-cateura-rodriguez-1;CD-28001-13-81595;"2013-12-10 18:38:24.046901";251461;"Adquisición de Articulos de Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11753844;PYG;Guaraníes;;"2013-12-05 09:04:50"
270393-paola-cateura-rodriguez-1;CD-28001-14-89542;"2014-06-29 12:04:06.009702";270393;"Adquisición de Utiles de Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93131522;PYG;Guaraníes;;"2014-06-27 14:42:16"
278399-paola-cateura-rodriguez-1;CD-28001-14-90284;"2014-07-11 16:55:43.996";278399;"Adquisición de Maquinas de Coser ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7402636;PYG;Guaraníes;;"2014-07-02 10:27:32"
279158-paola-cateura-rodriguez-3;CD-28001-14-91109;"2014-07-29 14:51:57.495063";279158;"Compra de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76843000;PYG;Guaraníes;;"2014-07-25 17:54:40"
280381-paola-cateura-rodriguez-1;CD-28001-14-92716;"2014-08-28 12:54:09.225227";280381;"Adquisicion de Central Telefonica";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73850000;PYG;Guaraníes;;"2014-08-27 16:38:23"
