slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217433-oxipar-s-a-2;LP-24001-12-54436;"2012-07-11 11:24:14.122039";217433;"AMPLIACION DE SISTEMAS DE PREVENCION Y COMBATE DE INCENDIOS DEL HOSPITAL CENTRAL, EDIFICIO FACUNDO INSFRAN Y CLINICA ISLA PO`I DEL IPS-AD REFERENDUM 2012";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131288000;PYG;Guaraníes;;"2012-07-10 10:42:56"
235313-oxipar-s-a-1;CD-12008-12-54431;"2012-07-11 10:52:20.56201";235313;"CD Nº 06/2012 Adquisición de Gas Refrigerante y Recarga de Extintores - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2723200;PYG;Guaraníes;;"2012-07-10 11:50:57"
235080-oxipar-s-a-1;CD-12005-12-57036;"2012-08-21 14:31:52.142941";235080;"Recarga Extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5712000;PYG;Guaraníes;;"2012-07-31 10:18:32"
238229-oxipar-s-a-1;CD-25005-12-58356;"2012-09-12 12:48:47.284522";238229;"PARA LA RECARGA DE EXTINTORES Y GASES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107769475;PYG;Guaraníes;;"2012-08-31 15:06:39"
239423-oxipar-s-a-1;CD-12008-12-60577;"2012-10-17 16:51:20.893392";239423;"ADQUISICIÓN DE EXTINTORES PARA LOS NUEVOS BLOQUES DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17450000;PYG;Guaraníes;;"2012-09-06 11:15:51"
256098-oxipar-s-a-1;CD-23024-13-71078;"2013-04-18 12:46:05.29669";256098;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360700;PYG;Guaraníes;;"2013-04-17 11:34:33"
253726-oxipar-s-a-1;CD-12008-13-72318;"2013-05-17 16:17:09.91659";253726;"CD 03 - RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1141500;PYG;Guaraníes;;"2013-05-13 15:34:43"
258104-oxipar-s-a-1;CD-12006-13-73247;"2013-06-04 08:54:13.044031";258104;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES DE INCENDIO DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-05-31 16:45:57"
256898-oxipar-s-a-1;CD-23010-13-73276;"2013-06-04 15:59:53.383089";256898;"SERVICIO DE RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1923500;PYG;Guaraníes;;"2013-06-04 08:09:25"
257495-oxipar-s-a-1;CD-12001-13-74736;"2013-07-02 16:44:05.675904";257495;"Adquisición de Recarga de Extintores";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4794000;PYG;Guaraníes;;"2013-06-06 11:01:54"
250814-oxipar-s-a-1;CD-11001-13-74617;"2013-06-28 17:26:28.707257";250814;"Mantenimiento y recarga de extintores del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9355700;PYG;Guaraníes;;"2013-06-28 08:12:39"
245803-oxipar-s-a-1;CO-24001-13-76606;"2013-08-20 11:08:01";245803;"Mantenimiento y Recarga de Extintores para el IPS.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239632000;PYG;Guaraníes;;"2013-06-28 09:41:05"
258965-oxipar-s-a-1;CD-23009-13-75543;"2013-07-19 08:27:09.157101";258965;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798000;PYG;Guaraníes;;"2013-07-12 09:41:00"
257429-oxipar-s-a-1;CD-12006-13-77463;"2013-09-10 16:44:58";257429;"Servicio de Recarga de Extintores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71079900;PYG;Guaraníes;;"2013-08-30 09:56:05"
251829-oxipar-s-a-1;CD-26002-13-79772;"2013-11-11 14:33:14.838081";251829;"Recarga de Extintores de Incendio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17936000;PYG;Guaraníes;;"2013-10-15 12:41:40"
253608-oxipar-s-a-3;CD-12005-13-79899;"2013-11-14 08:48:24.982218";253608;"ADQUISICION DE RECARGA DE EXTINTORES Y ACCESORIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22162400;PYG;Guaraníes;;"2013-10-16 10:43:06"
260459-oxipar-s-a-1;CD-12008-13-79083;"2013-10-24 15:08:48.305807";260459;"SERVICIOS DE RECARGA DE EXTINTORES DE INCENDIOS PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5655000;PYG;Guaraníes;;"2013-10-23 15:39:05"
256063-oxipar-s-a-1;CD-28001-13-82457;"2013-12-17 17:32:37.794455";256063;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4986800;PYG;Guaraníes;;"2013-11-29 18:59:47"
264234-oxipar-s-a-1;CD-11001-14-85790;"2014-03-31 14:30:06.19759";264234;"Recarga de extintores de vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792000;PYG;Guaraníes;;"2014-03-31 09:32:07"
269181-oxipar-s-a-5;CD-12005-14-91392;"2014-07-31 17:52:05.664799";269181;"Adq. de Recarga de Extintores de Incendio, Recarga de Bolones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1572000;PYG;Guaraníes;;"2014-07-29 08:41:24"
279550-oxipar-s-a-1;CD-23024-14-93383;"2014-09-11 07:57:55.25501";279550;"RECARGA DE EXTINTORES DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2076400;PYG;Guaraníes;;"2014-08-20 12:19:11"
276024-oxipar-s-a-1;CD-28001-14-92877;"2014-08-29 11:52:30.648972";276024;"RECARGA DE EXTINTORES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6706250;PYG;Guaraníes;;"2014-08-27 10:00:03"
283256-oxipar-s-a-2;CO-12009-14-103301;"2014-12-29 14:01:51.787174";283256;"LCO N° 27 ADQUISICIÓN DE EQUIPOS DE PREVENCIÓN DE INCENDIO Y DETECTORES DE METAL MANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263200000;PYG;Guaraníes;;"2014-12-22 08:24:53"
287964-oxipar-s-a-1;CD-28002-15-109295;"2015-07-24 16:09:43.405611";287964;"RECARGA DE EXTINTORES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7328000;PYG;Guaraníes;;"2015-07-20 17:24:29"
289917-oxipar-s-a-1;CD-12005-15-110964;"2015-08-25 16:47:31.879506";289917;"RECARGA DE EXTINTORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3221100;PYG;Guaraníes;;"2015-08-04 10:27:50"
292524-oxipar-s-a-1;CD-28001-15-110149;"2015-08-12 17:26:27.999287";292524;"RECARGA DE EXTINTORES ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27843300;PYG;Guaraníes;;"2015-08-04 16:52:30"
296867-oxipar-s-a-1;CD-12008-15-114478;"2015-11-09 17:06:33.310505";296867;"ADQUISICIÓN DE PRODUCTO QUIMICO PARA RECARGA DE EXTINTORES CONTRA INCENDIOS PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3572410;PYG;Guaraníes;;"2015-09-21 09:50:46"
291977-oxipar-s-a-1;CO-25005-15-115184;"2015-11-24 16:40:59.531279";291977;"RECARGA DE EXTINTORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219669198;PYG;Guaraníes;;"2015-11-17 16:35:00"
292210-oxipar-s-a-1;CD-28001-15-115971;"2015-12-07 11:33:27.299921";292210;"Adquisicion de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4564000;PYG;Guaraníes;;"2015-11-27 12:03:34"
291542-oxipar-s-a-1;CD-27003-15-117396;"2015-12-26 11:58:26.065033";291542;"Adquisicion, recarga y mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-12-18 18:27:59"
300555-oxipar-s-a-1;CD-12011-15-117523;"2015-12-26 14:54:22.677312";300555;"RECARGA DE EXTINTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3490000;PYG;Guaraníes;;"2015-12-23 17:19:30"
311373-oxipar-s-a-1;CD-28001-16-123884;"2016-07-15 09:01:10.357";311373;"Recarga de Extintores del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15014000;PYG;Guaraníes;;"2016-06-30 16:30:38"
304602-oxipar-s-a-1;CD-23001-16-125736;"2016-08-26 14:38:10.973";304602;"Recarga de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4967000;PYG;Guaraníes;;"2016-07-07 17:13:56"
314935-oxipar-s-a-1;CD-28002-16-125768;"2016-08-26 16:27:24.529";314935;"RECARGA DE EXTINTORES DE INCENDIO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5452000;PYG;Guaraníes;;"2016-08-22 16:13:37"
317413-oxipar-s-a-1;CD-30151-16-132068;"2016-12-20 11:14:28.096";317413;"RECARGA Y MANTENIMIENTO DE EXTINTORES DE INCENDIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2016-12-14 10:03:37"
303933-oxipar-s-a-1;CD-28001-16-133684;"2016-12-26 15:51:16.34";303933;"RECARGA DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25169000;PYG;Guaraníes;;"2016-12-14 20:26:56"
321254-oxipar-s-a-1;CD-12001-17-135776;"2017-03-17 12:40:37.928";321254;"Recarga y Mantenimiento de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2017-03-15 16:50:58"
325446-oxipar-s-a-1;CD-28001-17-140301;"2017-06-30 14:36:59.42";325446;"RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82597300;PYG;Guaraníes;;"2017-06-05 10:09:11"
