id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkPwzoJde6ieZyyqr%2BpWmpHg;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002292;15332846;448174660;184566831;PYG;Guaraníes;2023-04-12;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkPI7nyGwhBD219CYULmxeX%2F;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002293;15332846;110656380;47301859;PYG;Guaraníes;2023-04-12;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkMFKkMXIIE%2BdxfFRcsx6mQt;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002295;15332846;85685250;82958901;PYG;Guaraníes;2023-04-12;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkPwzoJde6ieZ%2BdrW1WXToI1;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002292;15332846;448174660;20998584;PYG;Guaraníes;2023-01-10;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkOZBsUCIQTSs2UkpesiGtMH;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002294;15332846;115960705;112271047;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkMZoAe%2F4mA2P1ZwoxjzC9gv;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002272;15332846;492989380;80797389;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkMZoAe%2F4mA2P7cBKSq5ZHvL;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002272;15332846;492989380;402801717;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkMGzjp3Hp1pXCRkaKivoTDp;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002273;15332846;129099412;124991412;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkMql0pmt%2Bt1XT5ftznvbUQz;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002274;15332846;132526520;128309767;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkOa7Yz5N1HjLmJzeabwb1F8;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002275;15332846;85685250;82958901;PYG;Guaraníes;2022-11-08;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkOf8VuWq%2BjdlJYFCzJb79Uu;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002256;15332846;492989380;483599106;PYG;Guaraníes;2022-10-12;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkN1v1VYFdKXuSSJxiZ8ko8P;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002257;15332846;129099110;124991412;PYG;Guaraníes;2022-10-12;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkNEMnf%2BuIsndiHOLg9g2Bt7;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002258;15332846;132526520;128309757;PYG;Guaraníes;2022-10-12;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkMH4y42eqhyUdjr6wv311Vl;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002259;15332846;85685250;82958901;PYG;Guaraníes;2022-10-12;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ8PiLERKzfn5dfQf7CacIYFA%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";0002224;15332846;53210360;51517302;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkP5ZpT%2BWoIvYifg8%2FAVWPvw;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002220;15332846;470067145;461113486;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkM9Mv%2FreX%2BsIzO75Z1pXLbp;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002221;15332846;492447045;483067100;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkPsa6WnIouaTSdDw92yMEwg;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002222;15332846;128956730;124853560;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkN3eFKXPGoVTBFhrYog0XAs;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002223;15332846;79170000;76650955;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkO7btolq8YnTLnqgZlsV%2BOc;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002225;15332846;85590750;82867408;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkOphraFGCWQV%2FaJ6JrZB9yj;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002236;15332846;172431365;166944912;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ8yGhOm%2BcoXRi6sdDWqq1TSg%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";15332846;15332846;194185155;188006536;PYG;Guaraníes;2022-09-13;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkMIgxVdn5v%2FMRg0Q2xtAX3G;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002235;15332846;246494690;241799554;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkNn9gTqnRg6XhqNSSxKDodl;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002219;15332846;324185155;125863636;PYG;Guaraníes;2022-07-21;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkNibECo5Fup%2Bn%2FPZpwxxDw5;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002206;15332846;403579620;395892389;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkPOIVhTYM9yXxuR22Plofzs;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002207;15332846;281774150;272808609;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkM1ZZtCKmZH2n%2BcE9IJ5ZY0;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002201;15332846;360122800;348664348;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkOFKxbBxMY1a%2FsQr0lJ07n3;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002202;15332846;515685070;505862497;PYG;Guaraníes;2022-05-04;
