id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qgwJvcRklgs%3D;11;44122107-001;"Grapa o Grampa para presilladora";"Carga p/presilladora 23/10 en cajitas de 1000 unidades";3565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
cG%2Bnog85ntU%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Carga p/presilladora 23/13 en cajitas de 1000 unidades";4140;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
69%2Fh%2B8yspJM%3D;13;44122107-001;"Grapa o Grampa para presilladora";"Carga p/presilladora 23/15 en cajitas de 1000 unidades";5290;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
sdF8B58pRy0%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Carga p/presilladora 23/6 en cajitas de 1000 unidades";3738;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
SasLchda3Bk%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Carga p/presilladora 24/6 en cajitas de 1000 unidades";1265;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
h%2Fr9LTDLi40%3D;16;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1495;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ky6c6J5bo%2B0%3D;17;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva (11 mm x 25 mts.)";2588;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLOS;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uPLINwU4ASo%3D;18;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva (18 mm x 50 mts.)";6095;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLOS;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B%2FvCLtd887I%3D;19;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva (25 mm x 25 mts.)";5060;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLOS;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lOag%2Fgcdhwg%3D;20;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente (48 mm x 100 mts.)";10638;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLOS;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fS1J7MG5jkc%3D;21;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva marron (48 mm x 100 mts.))";10638;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLOS;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
ro7swKILY7E%3D;22;31201610-001;"Cola sintetica para encuardenacion";"Cola sintetica para encuadernacion de 1 litro";17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLY;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DzTugw0h8X8%3D;23;44121802-002;"Corrector liquido";"Corrector liquido";2767;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FRAMA;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
Zx21s2Cb%2FrE%3D;24;44121612-9997;"Cutter mango de goma mediano";"Cutter ";3163;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b6Vnroymbyo%3D;25;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora ";2451;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
PPb%2F6IxmEs8%3D;26;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 12mm";460;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rVp76LB0O9U%3D;27;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 14mm";575;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wBHUrqL25JU%3D;28;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 20mm";1035;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mRsaKQEbU9k%3D;29;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 23mm";1139;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7qgN9Ynclsg%3D;30;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 25mm";1380;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BBVv5lpD3eA%3D;31;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 29mm";1725;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mDLyYiONxC8%3D;32;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 33mm";2070;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2sZnqUum5MM%3D;33;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 40mm";3105;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3E%2Fs6VlLSbU%3D;34;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion 50mm";5175;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oXLogy%2FH1Ug%3D;35;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel ";2300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;H-TONE;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
giie2jq16II%3D;36;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente colores varios";4251;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
QXhmUXSpWtk%3D;37;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica azul";4025;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"OFFICE MATE";CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
3ekj%2BR5Y4s4%3D;38;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica negro";4025;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"OFFICE MATE";CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
uZBh%2BOm8ReE%3D;39;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica rojo";4025;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"OFFICE MATE";CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
78nKsf5DUc8%3D;40;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica verde";4025;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"OFFICE MATE";CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
dTtaCxK%2BHgg%3D;41;44101716-001;Perforadora;"Perforadora de papel para 25 hojas";17250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
r9ISdnel8uk%3D;42;44101716-001;Perforadora;"Perforadora de papel para 50 hojas";35190;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
2ZOCtf60dKs%3D;43;44121615-001;Presilladora;"Presilladora de papel para 20 hojas ";15870;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
7qt%2Bze4a5bo%3D;44;44121615-001;Presilladora;"Presilladora de papel para 50 hojas";69575;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
3tlFGalyeVE%3D;45;55121616-001;"Banderita autoadhesiva señalador";"Separadores de plastico tamaño oficio de colores";8625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;H-TONE;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
38IrfFmu2pQ%3D;46;44122025-003;"Contratapa para encuadernacion";"Tapas y contra tapas plastificadas para encuadernacion tamaño oficio";1392;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LASSANE;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w0fLo1uFiPc%3D;47;44121902-002;"Tinta para sello ";"Tinta para almohadilla color azul";7475;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
He3Oo2R%2Bo1c%3D;48;44103103-003;"Toner para impresora negro (recargado)";"Toner p/impresora hp laser jet 500 - CE 400A (negro)";678500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MASTERSOFT;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q8ukRuXwRKA%3D;49;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/impresora hp laser jet 500 - CE 401a (azul)";678500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MASTERSOFT;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EW7cSwywcuI%3D;50;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/impresora hp laser jet 500 - CE 402a (amarillo)";678500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MASTERSOFT;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B8HEJMGYK0g%3D;51;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/impresora hp laser jet 500 - CE 403a (rojo)";678500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MASTERSOFT;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YoLAl7R0Ozw%3D;52;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/impresora laser jet pro HP MFP M127 fn";1380000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ANZweoOgSIk%3D;53;44103103-001;"Toner para impresora negro (original/compatible)";"Toner p/impresora laser marca canon mod MF 6180";2300000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CANON;"ESTADOS UNIDOS";0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tVuYdjmFJkk%3D;54;44103103-002;"Toner para impresora color (original/compatible)";"Toner p/impresora lexmark E 352 dn";971750;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LEXMARK;"ESTADOS UNIDOS";0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ca6g%2FGS%2BdQs%3D;55;44103103-001;"Toner para impresora negro (original/compatible)";"Toner p/impresora lexmark E 460 dn";971750;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LEXMARK;"ESTADOS UNIDOS";0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o%2BBq38%2FBY0k%3D;56;44103103-001;"Toner para impresora negro (original/compatible)";"Toner p/impresora lexmark T654";2070000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LEXMARK;"ESTADOS UNIDOS";0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
