id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5XfirXi5W21kTpaRQ5%2FQvN0;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004175;11460859;508762800;506824656;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5X1RSqspv5Rtn46IGdzPHMF;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004181;11460859;508762800;506824656;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5Xvgmi%2F0K0v1qq7ij2H6ovt;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004184;11460859;508762800;506824656;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5UfBnRTcbv5Ij8vlrcKMYOf;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004166;11460859;509544000;298857143;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5UET2fUl0D1v1LjBhro8Qve;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004167;11460859;510266400;498095238;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5X9g3uctBgbsEsmBpLcArvn;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004172;11460859;508762800;26834582;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5WVVnuOZrxJSBih%2BzeArydY;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004164;11460859;509544000;199272727;PYG;Guaraníes;2016-10-11;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5UfBnRTcbv5IreWI%2Fv0Gc%2F4;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004166;11460859;509544000;208745737;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5VVwLCnVe3AzWnonlOJmxAE;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004160;11460859;508930800;116768267;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5W7mBBT4lZ8g4j7VeVmKtmo;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-004160;11460859;508930800;390223749;PYG;Guaraníes;2016-06-15;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5XWx6M%2Fyo41qycVSLzjwDY%2B;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004158;11460859;508284000;506347680;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5Ul2bOUard8z2pXQ1677PVE;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-00004152;11460859;508494000;506595622;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNez9fFv43R985QEcs2NZv9s3b54QACa3zC%2FBcFY17xRg%0A3mM07iELNw%3D%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";4006/4007/4008/4009/19251;11125364/11029532;1434066800;1428712951;PYG;Guaraníes;2016-02-24;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5WZFlThSD3GDvFGaiSCvM3C;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004007;11125364;250000000;249066667;PYG;Guaraníes;2016-02-09;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmB8xEMKcDB%2BkMoRt%2FgNbIcZjjq%2F9qwLXnF;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-001-0021849;10782671;472071600;470309199;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmB8xEMKcDB%2BkNhxd5Bn0c22Uz847LYPSSb;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-001-0022072;;505982400;398506667;PYG;Guaraníes;2015-09-17;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmB8xEMKcDB%2BkMm1swBEGZGvfJ0GzRe6%2Fto;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-001-0022073;;541976400;539953021;PYG;Guaraníes;2015-06-22;
