id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkPHb6mbjKHZzOOd%2FkgSRFu8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000112;;814135132;766138166;PYG;Guaraníes;2022-06-07;73176
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkNynZ7tq8ZPPCwHSrduemJw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000111;;2040941081;1920618328;PYG;Guaraníes;2022-05-05;54616
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkOMucs4MDdiGpXIkwbhnfOT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000110;;1089602539;1025365516;PYG;Guaraníes;2022-04-05;38176
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMd5Nh5dGB3UfK8sjbK4skk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000109;;1107931652;1042614045;PYG;Guaraníes;2022-03-03;18870
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMUbJSL8E6omCFzLAoQb16o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000107;;1091307485;1026969949;PYG;Guaraníes;2021-12-28;187195
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMVCnQ97ncJY9aWuyQG%2FyKI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000108;;1244744766;1171361403;PYG;Guaraníes;2021-12-23;185851
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkOBoiLxrebLZ5J0enC4j9LA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000106;;1111135381;1045628900;PYG;Guaraníes;2021-12-02;163966
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkO8zHqKgyKKg1%2BNcp%2BnTD9q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000105;;1139715675;1072524255;PYG;Guaraníes;2021-11-04;144307
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMJPdSe3uHcfYQ9XBjefctY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000103;;1188512615;1118444395;PYG;Guaraníes;2021-10-05;125064
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkN0vzdsYbqTklXwpVoad7M5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000102;;1389685789;1307757494;PYG;Guaraníes;2021-09-02;107031
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkOwlxz3eYZf1P%2FBNptZTfqM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000101;;1197077176;1126504036;PYG;Guaraníes;2021-08-03;91785
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMEUs2EZQMy84nl%2FXF7stM8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000072;;1151793542;1083890078;PYG;Guaraníes;2021-07-06;78997
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkNx1BmX1Iwl%2FmvkT7u%2Fr54c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000070;;1163118080;1094546983;PYG;Guaraníes;2021-06-03;62468
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkM6lcW9OlXmrXdFf1g33nvL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000069;;1115013223;1049278124;PYG;Guaraníes;2021-05-11;46445
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkNWZrOB0cOEfMK17qTvGa3M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000068;;1081530715;1017769564;PYG;Guaraníes;2021-04-08;32017
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkPjxA%2F5AE6NWugNuMP6zI9%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000066;;1085751615;1021741621;PYG;Guaraníes;2021-03-16;20151
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkPaiXya0Nfrkd3vbhjUarrG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000063;;3402346843;3201763030;PYG;Guaraníes;2021-02-23;7163
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMQVYka3h1gH%2FTWvlrGqTQG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000061;;1021679136;962347443;PYG;Guaraníes;2021-01-14;164826
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkPOMQ%2FZmoN64r5JTillgM3l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000060;;1007360473;948860304;PYG;Guaraníes;2020-12-03;149121
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkM5ikixsCcnygUobTm4bJVW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000059;;1056106839;994775834;PYG;Guaraníes;2020-11-10;134021
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMTtRVVUVRuzhF3LGZ85AXY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000056;;1001626837;943459634;PYG;Guaraníes;2020-10-08;119146
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkNjp3DQf4frF%2FgY0x0%2F24Vo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000054;;1070855909;1008668386;PYG;Guaraníes;2020-09-03;104655
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkNTDsWWgFvLH4%2B8O%2BsZebQW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000052;;963067350;907139403;PYG;Guaraníes;2020-08-11;91623
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkPmA89H4ad%2BgWcFbEm0kZ9p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000013;;1066167411;1004252162;PYG;Guaraníes;2020-07-09;77788
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMlSPIqXv8L1a7E0oi62Drb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000051;;1142132946;1075806172;PYG;Guaraníes;2020-07-07;77796
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkOS%2BZ7Q03ud%2F4V%2BznCBRTg8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000012;;818181980;770667921;PYG;Guaraníes;2020-05-26;53641
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkOzrEmmHUU2cvayClmIPXLJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000011;;1160834276;1093421463;PYG;Guaraníes;2020-05-07;50549
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkOxAA5e49Eac4E2koK7eXnA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000010;;749826358;706281896;PYG;Guaraníes;2020-03-24;27295
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMHpC92Jvob1WpSHpTGpxOW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000006;;596496174;561856015;PYG;Guaraníes;2020-03-05;21850
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkN4BZA1UX3O0nbn%2BJSpEh4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000001;;2371236318;2233532159;PYG;Guaraníes;2019-12-27;187997
