planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393826-adquisicion-productos-farmaceuticos-medicinales-1;393826-adquisicion-productos-farmaceuticos-medicinales-1;393826-adquisicion-productos-farmaceuticos-medicinales-1;;;393826;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-31 08:30:00";tradicional;534774300
393857-contratacion-servicios-publicidad-propaganda-1;393857-contratacion-servicios-publicidad-propaganda-3,393857-contratacion-servicios-publicidad-propaganda-1;393857-contratacion-servicios-publicidad-propaganda-1;;;393857;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-01 07:30:00";tradicional;398881142
394080-adquisicion-equipos-oficina-computacion-1;394080-adquisicion-equipos-oficina-computacion-1;394080-adquisicion-equipos-oficina-computacion-1;;;394080;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-10 08:30:00";tradicional;91732000
396821-adquisicion-kits-alimentos-ad-referendum-1;396821-adquisicion-kits-alimentos-ad-referendum-1;396821-adquisicion-kits-alimentos-ad-referendum-1;;;396821;"ADQUISICIÓN DE KITS DE ALIMENTOS (AD REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-16 08:30:00";tradicional;327642480
398046-contratacion-servicios-seguridadd-vigilancia-gobernacion-alto-parana-1;398046-contratacion-servicios-seguridadd-vigilancia-gobernacion-alto-parana-1;;;;398046;"CONTRATACIÒN DE SERVICIOS DE SEGURIDADD Y VIGILANCIA PARA LA GOBERNACIÓN DEL ALTO PARANÁ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;"2021-05-31 11:30:00";tradicional;259000000
398223-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;398223-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;;;;398223;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (VIA EXCEPCIÓN)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2021-05-31;"2021-06-04 09:00:00";tradicional;8430697380
398396-adquisicion-automoviles-institucion-gubernamental-1;398396-adquisicion-automoviles-institucion-gubernamental-1;398396-adquisicion-automoviles-institucion-gubernamental-1;;;398396;"ADQUISICIÓN DE AUTOMÓVILES PARA LA INSTITUCIÓN GUBERNAMENTAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-07 08:30:00";tradicional;276000000
399943-contratacion-servicios-consultoria-estudios-proyectos-fiscalizacion-obras-1;399943-contratacion-servicios-consultoria-estudios-proyectos-fiscalizacion-obras-1;399943-contratacion-servicios-consultoria-estudios-proyectos-fiscalizacion-obras-1;;;399943;"CONTRATACION DE SERVICIOS DE CONSULTORIA DE ESTUDIOS,PROYECTOS Y FISCALIZACION DE OBRAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-16 08:00:00";tradicional;285000000
400897-contratacion-seguro-odontologico-funcionarios-institucion-plurianual-2022-1;400897-contratacion-seguro-odontologico-funcionarios-institucion-plurianual-2022-1;400897-contratacion-seguro-odontologico-funcionarios-institucion-plurianual-2022-1;;;400897;"CONTRATACION DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DE LA INSTITUCION (PLURIANUAL)2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-29 08:00:00";tradicional;457974000
401198-construccion-aulas-sanitarios-sala-comedor-cercado-perimetral-distintas-institucione-1;401198-construccion-aulas-sanitarios-sala-comedor-cercado-perimetral-distintas-institucione-1;401198-construccion-aulas-sanitarios-sala-comedor-cercado-perimetral-distintas-institucione-1;;;401198;"CONSTRUCCIÓN DE AULAS, SANITARIOS, SALA COMEDOR Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-09-30 07:30:00";tradicional;2171812140
401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;;;401402;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-SEGUNDO LLAMADO (VE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-08-31;"2021-09-13 08:00:00";tradicional;8670667320
401622-contratacion-servicios-seguridad-vigilancia-plurianual-2022-1;401622-contratacion-servicios-seguridad-vigilancia-plurianual-2022-1;401622-contratacion-servicios-seguridad-vigilancia-plurianual-2022-1;;;401622;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA - PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-28 07:30:00";tradicional;389200000
401692-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;401692-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;401692-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;;;401692;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DEL ALTO PARANA (PLURIANUAL) 2022 ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-02 09:00:00";tradicional;1998062748
401865-adquisicion-tractores-agricolas-rastras-aradoras-1;401865-adquisicion-tractores-agricolas-rastras-aradoras-1;401865-adquisicion-tractores-agricolas-rastras-aradoras-1;;;401865;"ADQUISICIÓN DE TRACTORES AGRICOLAS Y RASTRAS ARADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-11 07:30:00";tradicional;1971250000
401734-construccion-empedrado-distintos-distritos-departamento-plurianual-2022-1;401734-construccion-empedrado-distintos-distritos-departamento-plurianual-2022-1;401734-construccion-empedrado-distintos-distritos-departamento-plurianual-2022-1;;;401734;"CONSTRUCCIÓN DE EMPEDRADO EN DISTINTOS DISTRITOS DEL DEPARTAMENTO - PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-10-27 07:30:00";tradicional;1378075339
402574-construccion-pavimento-tipo-empedrado-varios-lugares-distrito-ciudad-este-plurianual-1;402574-construccion-pavimento-tipo-empedrado-varios-lugares-distrito-ciudad-este-plurianual-1;402574-construccion-pavimento-tipo-empedrado-varios-lugares-distrito-ciudad-este-plurianual-1;;;402574;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS LUGARES DEL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-02 10:30:00";tradicional;882120339
402704-construccion-reparaciones-aulas-tingladosy-regularizacion-pista-distintas-institucio-1;402704-construccion-reparaciones-aulas-tingladosy-regularizacion-pista-distintas-institucio-1;402704-construccion-reparaciones-aulas-tingladosy-regularizacion-pista-distintas-institucio-1;;;402704;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, TINGLADOSY REGULARIZACIÓN DE PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE- PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-03 10:30:00";tradicional;2532004633
402765-contratacion-servicios-limpieza-inttegral-gobernacion-alto-parana-junta-departamenta-1;402765-contratacion-servicios-limpieza-inttegral-gobernacion-alto-parana-junta-departamenta-1;402765-contratacion-servicios-limpieza-inttegral-gobernacion-alto-parana-junta-departamenta-1;;;402765;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTTEGRAL PARA LA GOBERNACIÓN DEL ALTO PARANÁ Y LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-22 07:30:00";tradicional;336000000
402857-reparacion-aulas-distintas-instituciones-educativas-distrito-pte-franco-cedrales-fon-1;402857-reparacion-aulas-distintas-instituciones-educativas-distrito-pte-franco-cedrales-fon-1;402857-reparacion-aulas-distintas-instituciones-educativas-distrito-pte-franco-cedrales-fon-1;;;402857;"REPARACIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PTE. FRANCO Y LOS CEDRALES - FONACIDE - PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-02 07:30:00";tradicional;1334882138
402908-contruccion-pavimento-tipo-empedrado-distrito-hernandarias-1;402908-contruccion-pavimento-tipo-empedrado-distrito-hernandarias-1;402908-contruccion-pavimento-tipo-empedrado-distrito-hernandarias-1;;;402908;"CONTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-03 09:30:00";tradicional;771536555
402931-reparacion-empedrado-existente-construccion-pavimento-tipo-empedrado-asfalto-trayect-1;402931-reparacion-empedrado-existente-construccion-pavimento-tipo-empedrado-asfalto-trayect-1;402931-reparacion-empedrado-existente-construccion-pavimento-tipo-empedrado-asfalto-trayect-1;;;402931;"REPARACIÓN DE EMPEDRADO EXISTENTE Y CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y ASFALTO TRAYECTO A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE PDTE. FRANCO (FONACIDE)-PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-03 08:00:00";tradicional;2088861629
403132-construccion-pavimento-tipo-empedrado-varios-lugares-distrito-pdte-franco-plurianual-1;403132-construccion-pavimento-tipo-empedrado-varios-lugares-distrito-pdte-franco-plurianual-1;403132-construccion-pavimento-tipo-empedrado-varios-lugares-distrito-pdte-franco-plurianual-1;;;403132;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS LUGARES DEL DISTRITO DE PDTE. FRANCO-PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-01 08:30:00";tradicional;653274174
403157-construccion-empedrado-distintos-barrios-pte-franco-1;403157-construccion-empedrado-distintos-barrios-pte-franco-1;403157-construccion-empedrado-distintos-barrios-pte-franco-1;;;403157;"CONSTRUCCIÓN DE EMPEDRADO EN DISTINTOS BARRIOS DE PTE. FRANCO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-01 09:00:00";tradicional;793132090
403161-construccion-pavimento-tipo-empedrado-diferentes-localidades-presidente-franco-pluri-1;403161-construccion-pavimento-tipo-empedrado-diferentes-localidades-presidente-franco-pluri-1;403161-construccion-pavimento-tipo-empedrado-diferentes-localidades-presidente-franco-pluri-1;;;403161;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES LOCALIDADES DE PRESIDENTE FRANCO ? PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-04 08:30:00";tradicional;732909845
403320-construccion-pavimeto-tipo-empedrado-distritos-ciudad-este-pte-franco-plurianual-202-1;403320-construccion-pavimeto-tipo-empedrado-distritos-ciudad-este-pte-franco-plurianual-202-1;403320-construccion-pavimeto-tipo-empedrado-distritos-ciudad-este-pte-franco-plurianual-202-1;;;403320;"CONSTRUCCION DE PAVIMETO TIPO EMPEDRADO EN LOS DISTRITOS DE CIUDAD DEL ESTE Y PTE. FRANCO (PLURIANUAL) 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-04 10:30:00";tradicional;554548223
403444-construccion-sistema-abastecimiento-agua-instituciones-educativas-presidente-franco-1;;;;;403444;"CONSTRUCCION DE SISTEMA DE ABASTECIMIENTO DE AGUA EN INSTITUCIONES EDUCATIVAS DE PRESIDENTE FRANCO Y LOS CEDRALES - FONACIDE - PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;420900000
404045-adquisicion-equipos-informaticos-1;;;;;404045;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;137251500
404051-adquisicion-muebles-enseres-1;404051-adquisicion-muebles-enseres-1;404051-adquisicion-muebles-enseres-1;;;404051;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-18 08:30:00";tradicional;25195000
403662-terminacion-tinglado-pista-distintas-instituciones-educativas-minga-guazu-hernandari-1;403662-terminacion-tinglado-pista-distintas-instituciones-educativas-minga-guazu-hernandari-1;403662-terminacion-tinglado-pista-distintas-instituciones-educativas-minga-guazu-hernandari-1;;;403662;"TERMINACIÓN DE TINGLADO Y PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS DE MINGA GUAZÚ, HERNANDARIAS E ITAKYRY (FONACIDE)-PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-08 08:00:00";tradicional;227579933
405315-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2022-1;405315-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2022-1;405315-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2022-1;;;405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-17 08:30:00";tradicional;503100000
399221-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;399221;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
