planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
384488-construccion-reparaciones-aulas-sala-comedores-sanitarios-cercado-perimetral-pista-1;384488-construccion-reparaciones-aulas-sala-comedores-sanitarios-cercado-perimetral-pista-1;384488-construccion-reparaciones-aulas-sala-comedores-sanitarios-cercado-perimetral-pista-1;;;384488;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, SALA COMEDORES, SANITARIOS, CERCADO PERIMETRAL, Y PISTA DE FORMACIÓN EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE Y PTE. FRANCO - FONACIDE - PLURIANUAL 2.0210";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-10 09:30:00";tradicional;3005442523
384843-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-departamental-1;384843-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-departamental-1;384843-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-departamental-1;;;384843;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA GOBERNACIÓN DEL ALTO PARANÁ Y JUNTA DEPARTAMENTAL - SEGUNDO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-15 08:30:00";tradicional;150000000
385289-construccion-obras-edilicias-hospital-distrital-hernandarias-departamento-alto-paran-1;385289-construccion-obras-edilicias-hospital-distrital-hernandarias-departamento-alto-paran-1;385289-construccion-obras-edilicias-hospital-distrital-hernandarias-departamento-alto-paran-1;;;385289;"CONSTRUCCIÓN DE OBRAS EDILICIAS PARA EL HOSPITAL DISTRITAL DE HERNANDARIAS DEL DEPARTAMENTO DEL ALTO PARANÁ - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-17 08:30:00";tradicional;5318899214
385666-servicio-provision-almuerzo-natural-distrito-ciudad-este-via-excepcion-1;385666-servicio-provision-almuerzo-natural-distrito-ciudad-este-via-excepcion-1;385666-servicio-provision-almuerzo-natural-distrito-ciudad-este-via-excepcion-1;;;385666;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA EL DISTRITO DE CIUDAD DEL ESTE-VÍA EXCEPCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-10-15 08:30:00";tradicional;3639774000
380207-adquisicion-elementos-e-insumos-limpieza-1;380207-adquisicion-elementos-e-insumos-limpieza-3,380207-adquisicion-elementos-e-insumos-limpieza-1;380207-adquisicion-elementos-e-insumos-limpieza-1;;;380207;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-27 08:15:00";tradicional;21725250
385234-construccion-polideportivo-predio-gobernacion-alto-parana-plurianual-2021-1;385234-construccion-polideportivo-predio-gobernacion-alto-parana-plurianual-2021-1;385234-construccion-polideportivo-predio-gobernacion-alto-parana-plurianual-2021-1;;;385234;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL PREDIO DE LA GOBERNACIÓN DE ALTO PARANÁ-PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-12 09:00:00";tradicional;4071310696
385475-construccion-centro-cultural-predio-gobernacion-alto-parana-plurianual-2021-1;385475-construccion-centro-cultural-predio-gobernacion-alto-parana-plurianual-2021-1;385475-construccion-centro-cultural-predio-gobernacion-alto-parana-plurianual-2021-1;;;385475;"CONSTRUCCIÓN DEL CENTRO CULTURAL EN EL PREDIO DE LA GOBERNACIÓN DEL ALTO PARANÁ - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-16 08:30:00";tradicional;7854080128
386015-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2021-1;386015-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2021-1;386015-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2021-1;;;386015;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN (AD-REFERENDUM)2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-27 08:30:00";tradicional;530400000
386639-adquisicion-kits-alimentos-via-excepcion-1;386639-adquisicion-kits-alimentos-via-excepcion-1;386639-adquisicion-kits-alimentos-via-excepcion-1;;;386639;"ADQUISICIÓN DE KITS DE ALIMENTOS (VIA EXCEPCIÓN)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-10-31;"2020-11-06 08:30:00";tradicional;2319070950
386734-constuccion-aulas-tinglados-reparaciones-instituciones-educativas-distrito-minga-gua-1;386734-constuccion-aulas-tinglados-reparaciones-instituciones-educativas-distrito-minga-gua-1;386734-constuccion-aulas-tinglados-reparaciones-instituciones-educativas-distrito-minga-gua-1;;;386734;"CONSTUCCIÓN DE AULAS, TINGLADOS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZÚ Y HERNANDARIAS (FONACIDE - PLURIANUAL 2.021)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-30 08:30:00";tradicional;1757002370
386879-construccion-tinglados-pistas-distintas-instituciones-educativas-ciudad-minga-pora-1;386879-construccion-tinglados-pistas-distintas-instituciones-educativas-ciudad-minga-pora-1;386879-construccion-tinglados-pistas-distintas-instituciones-educativas-ciudad-minga-pora-1;;;386879;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD MINGA PORA (FONACIDE) PLURIANUAL 2.021 ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-24 08:30:00";tradicional;518971484
386889-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;386889-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;386889-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-vi-1;;;386889;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (VIA EXCEPCIÓN)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-10-31;"2020-11-11 08:30:00";tradicional;5531227520
380114-adquisicion-equipos-oficina-1;380114-adquisicion-equipos-oficina-institucion-gubernamental-1;380114-adquisicion-equipos-oficina-institucion-gubernamental-1;;;380114;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA INSTITUCIÓN GUBERNAMENTAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;260450000
386870-construccion-tinglado-pistas-distintas-instituciones-educativas-distrito-minga-guazu-1;386870-construccion-tinglado-pistas-distintas-instituciones-educativas-distrito-minga-guazu-1;386870-construccion-tinglado-pistas-distintas-instituciones-educativas-distrito-minga-guazu-1;;;386870;"CONSTRUCCIÓN DE TINGLADO Y PISTAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZÚ (FONACIDE) - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-20 09:30:00";tradicional;670771536
386966-construccion-tinglado-pista-distritos-itakyry-hernandarias-fonacide-plurianual-2021-1;386966-construccion-tinglado-pista-distritos-itakyry-hernandarias-fonacide-plurianual-2021-1;386966-construccion-tinglado-pista-distritos-itakyry-hernandarias-fonacide-plurianual-2021-1;;;386966;"CONSTRUCCIÓN DE TINGLADO Y PISTA EN LOS DISTRITOS DE ITAKYRY Y HERNANDARIAS (FONACIDE)-PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-24 09:00:00";tradicional;656145186
387135-construccion-tinglados-pistas-distintas-instituciones-educativas-distrito-hernandari-1;387135-construccion-tinglados-pistas-distintas-instituciones-educativas-distrito-hernandari-1;387135-construccion-tinglados-pistas-distintas-instituciones-educativas-distrito-hernandari-1;;;387135;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE HERNANDARIAS (FONACIDE) PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-24 10:00:00";tradicional;648603603
387507-adquisicion-muebles-enseres-institucion-gubernamental-1;387507-adquisicion-muebles-enseres-institucion-gubernamental-1;387507-adquisicion-muebles-enseres-institucion-gubernamental-1;;;387507;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA INSTITUCIÓN GUBERNAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:30:00";tradicional;218650000
384781-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;384781;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
