id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPJlK8MwtsUDNENAVmTFYi1;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002176;13324196;5199565;4897612;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNxAXh0JyBSPTvTgh7cf%2BYW;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002177;13324196;2079826;1959045;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkOxZPVQa2PBXS9FVbi%2F3yhe;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002112;13324196;67714575;63782205;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkM3oOg390P%2FXZZJMYucajEZ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002113;13324196;7004475;6597706;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkOJM7xiAq2sOHlkgUbV1Rqx;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002115;13324196;5199565;4897612;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPW1tV6QDFyTbm%2FGSksIhw7;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002116;13324196;2079826;1959045;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkMXWblNkzt5y4A3dB7ARqDW;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002071;13324196;67714575;63782205;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkOEkJuCZC601Fj2GFdHQr2n;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002072;13324196;7004475;6597706;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNPO6%2BUXkzSyHrpiCAymVFH;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002073;13324196;5199565;4897612;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkM5%2Fa1o8RBNvWLLSjbMHMfx;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002074;13324196;2079826;1959045;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkOLpeGV0%2BgEKVignYcVk%2BEK;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002038;13324196;67714575;63782205;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPoRI1pmBbz1ifcG6wAHW8J;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002041;13324196;7004475;6597706;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPmd9Fi9zUYWXT6rdg599D%2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002043;13324196;5199565;4897612;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPRxhhkDoDQblNp4KVzegrU;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002044;13324196;2079826;1959045;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkOkLxCiAlPrDe%2Fa7lsoK9q1;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001999;133324196;67714575;63782205;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNEEOKBVcw7EEMRVNnl9FHs;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002000;13324196;7004475;6597706;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkM6GwHDfacK00Sj7%2F%2F7VSJT;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002001;13324196;5199565;4897612;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPs0HZZquFxHAdVPG37f6vU;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002002;13324196;2079826;1959045;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPohkTJlruvRh%2FBiW6kK1HP;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001953;13324196;67714575;63782205;PYG;Guaraníes;2019-08-07;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkP%2Fi1ggPOrbKfpO1n%2BIG5xJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001954;13324196;7004475;6597706;PYG;Guaraníes;2019-08-07;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkO%2Bjk5hK3cr2T1majjObwYU;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001955;13324196;5199565;4897613;PYG;Guaraníes;2019-08-07;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNJy8E0fleNJZ9%2B05R2w3Xs;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001956;13324196;2079826;1959044;PYG;Guaraníes;2019-08-07;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPjmhQGop3DHAaADNu6lQd9;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001913;13324196;67714575;63782205;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkMdNmP2LjCRrUlvbWTAzlDe;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001914;13324196;7004475;6597706;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkOfnXLtUIItLYhzaCyh5Maw;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001915;13324196;5199565;4897612;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPxjDgUszkGkOpWhC98pzHe;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001916;13324196;2079826;1959044;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkP5WFCSglTrtHIufoEYLh0g;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001841;12634488;67714575;63782205;PYG;Guaraníes;2019-04-22;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPRcOBp4AhXAY4S%2Ftj3FLs2;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001842;12634488;7004475;6597706;PYG;Guaraníes;2019-04-22;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNsP7g7lwToiIZkRJCyvxe%2B;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001843;12634488;5199565;4897613;PYG;Guaraníes;2019-04-22;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHBmsX7c5PRbXZdyMzfZH0Nj2S%2FvdV1GiGE;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-0012-0001844;12634488;2079826;1959044;PYG;Guaraníes;2019-04-22;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkMVucmnUBrB5dtNeYwXNJ0W;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001824;12634488;67714575;63782205;PYG;Guaraníes;2019-03-21;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkOxrkqVoltFJ4JCMaehOOXs;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001826;12634488;7004475;6597706;PYG;Guaraníes;2019-03-21;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkOxtZcGoNieTEkLW%2BQUoWwV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001828;12634488;2079826;1959044;PYG;Guaraníes;2019-03-21;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkM52XYZEHDzkt1SjpKWqJch;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001827;12634488;5199565;4897613;PYG;Guaraníes;2019-03-15;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNV3AME1Q7R7DNtsATLf55t;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001818;12634488;13542908;12756434;PYG;Guaraníes;2019-03-14;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNZdxhuDTLvmU%2BvJWL1w8hV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001819;12634488;1400892;1319539;PYG;Guaraníes;2019-03-14;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPfXkRZBAzm4vHtC975WKvl;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001820;12634488;1039920;979530;PYG;Guaraníes;2019-03-14;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNX9IZsZz7kzxFDGWqOHi%2F2;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0001821;12634488;415968;391811;PYG;Guaraníes;2019-03-14;
