id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mZ9lGa56%2FwQ%3D;11151608;"Hebra de nylon";"Hebra de nylon";70
LFylzUzFSY8%3D;13111037;"Resinas varias";"Resinas varias";30
ktHkYuIE04I%3D;13111037;"Resinas varias";"Resinas varias";70
nP13wlwJiKY%3D;13111037;"Resinas varias";"Resinas varias";150
xnNYGGITtKI%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
GgC4ey1UJ0Y%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
ivohRmjQKKo%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
oqwI0na1wRc%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
niqGne5Hnk4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
pfnyayPpTCY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";150
ECP213rSnsk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
BGXptsY2nvA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
camy2hZM7Tk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
Ol%2BEhi%2Bxk1c%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";30
Me%2BtpgYV%2BUU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
HH7W6WXFMYw%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";40
Ra4SgXjyTHg%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";30
Bl4388HS3RI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
1npYt77A2gI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
