slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198706-fire-master-srl-1;CD-12008-10-5016;"2010-06-30 10:44:57.833797";198706;"Recarga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313300;PYG;Guaraníes;;"2010-06-30 10:44:58"
198779-fire-master-srl-1;CD-12008-10-5261;"2010-07-02 09:58:59.561376";198779;"Adquisicion de extintores ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1768000;PYG;Guaraníes;;"2010-07-02 09:59:00"
199766-fire-master-srl-1;CD-12001-10-5384;"2010-07-05 12:08:45.320408";199766;"Adquisición de Recarga de Extintor";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000;PYG;Guaraníes;;"2010-07-05 12:08:45"
192368-fire-master-srl-1;CD-13003-10-5612;"2010-07-07 16:42:08.880903";192368;"Recarga de Extintores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2010-07-07 16:42:09"
188453-fire-master-srl-1;CD-23017-10-6868;"2010-07-23 11:06:41.163742";188453;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714160;PYG;Guaraníes;;"2010-07-23 11:06:41"
196390-fire-master-srl-1;CD-12002-10-6879;"2010-07-23 11:36:30.03615";196390;"SERVICIO DE RECARGA DE EXTINTORES CONTRA INCENDIO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2193360;PYG;Guaraníes;;"2010-07-23 11:36:30"
197715-fire-master-srl-2;CD-12008-10-7069;"2010-07-27 11:22:32.531463";197715;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2510480;PYG;Guaraníes;;"2010-07-27 11:22:33"
193218-fire-master-srl-1;CD-12008-10-7355;"2010-07-30 11:25:02.287565";193218;"MANTENIMIENTO Y REPARACIÓN DE RED CONTRA INCENDIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41440000;PYG;Guaraníes;;"2010-07-30 11:25:02"
197497-fire-master-srl-1;CD-12004-10-7698;"2010-08-06 08:06:39.842935";197497;"Recarga de Extintores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5475000;PYG;Guaraníes;;"2010-08-06 08:06:40"
200664-fire-master-srl-3;CD-23004-10-7814;"2010-08-06 12:30:46.738906";200664;"ADQUISICION DE CORTADORA DE CESPED Y EXTINTORES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1430000;PYG;Guaraníes;;"2010-08-06 12:30:47"
188673-fire-master-srl-1;CD-28001-10-8153;"2010-08-12 09:18:36.83579";188673;"Recarga de Extintores";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1299120;PYG;Guaraníes;;"2010-08-12 09:18:37"
188684-fire-master-srl-1;CD-28001-10-8193;"2010-08-12 12:47:34.815604";188684;"Adquisicion de Extintores";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8739000;PYG;Guaraníes;;"2010-08-12 12:47:35"
201258-fire-master-srl-1;CD-23003-10-8281;"2010-08-13 13:56:38.125455";201258;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2780880;PYG;Guaraníes;;"2010-08-13 13:56:38"
191426-fire-master-srl-1;CD-28001-10-8403;"2010-08-16 14:26:24.571641";191426;"ADQUISICION DE RECARGA DE EXTINTORES DE FUEGO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7696000;PYG;Guaraníes;;"2010-08-16 14:26:25"
194942-fire-master-srl-1;CD-12001-10-8771;"2010-08-20 12:39:28.236183";194942;"ADQUISICION DE EXTINTORES STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3840000;PYG;Guaraníes;;"2010-08-20 12:39:28"
187645-fire-master-srl-1;CD-28001-10-8790;"2010-08-20 14:53:05.913406";187645;"RECARGA DE EXTINTORES DE INCENDIO";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2149400;PYG;Guaraníes;;"2010-08-20 14:53:06"
194332-fire-master-srl-1;CD-28001-10-8945;"2010-08-24 11:46:14.749094";194332;"ADQUISICIÓN DE EXTINTORES DE FUEGO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9637000;PYG;Guaraníes;;"2010-08-24 11:46:15"
194868-fire-master-srl-1;CD-27003-10-9090;"2010-08-26 09:53:43.386195";194868;"Adquisición de Extinguidores de Incendio ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10788500;PYG;Guaraníes;;"2010-08-26 09:53:43"
190092-fire-master-srl-1;CO-12003-10-9165;"2010-08-27 09:39:25.549714";190092;"Control de Incendios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349193000;PYG;Guaraníes;;"2010-08-27 09:39:26"
190936-fire-master-srl-1;CD-12005-10-9222;"2010-08-27 15:21:26.273756";190936;"ADQUISICION DE EXTINTORES, ACCESORIOS Y RECARGA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23402500;PYG;Guaraníes;;"2010-08-27 15:21:26"
195787-fire-master-srl-1;CD-12008-10-10098;"2010-09-14 08:44:42.010575";195787;"Adquisicion de Compuestos Quimicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6864000;PYG;Guaraníes;;"2010-09-14 08:44:42"
189241-fire-master-srl-1;CD-12003-10-10964;"2010-09-27 11:15:53.467032";189241;"Adquisición de Extintores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4350600;PYG;Guaraníes;;"2010-09-27 11:15:53"
202338-fire-master-srl-1;CD-13005-10-10991;"2010-09-27 14:58:15.49747";202338;"Herramientas, aparatos e instrumentos en general";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2893000;PYG;Guaraníes;;"2010-09-27 14:58:15"
185037-fire-master-srl-1;CD-15001-10-11171;"2010-09-30 09:32:55.207064";185037;"RECARGA DE EXTINTORES";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157192;PYG;Guaraníes;;"2010-09-30 09:32:55"
194853-fire-master-srl-1;CD-12001-10-11333;"2010-09-30 16:25:00.876696";194853;"ADQUISICION Y RECARGA DE EXTINTORES";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5421054;PYG;Guaraníes;;"2010-09-30 16:25:01"
187669-fire-master-srl-1;CD-28001-10-12467;"2010-10-20 10:36:26.64616";187669;"Adquisicion de recarga de extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";772890;PYG;Guaraníes;;"2010-10-20 10:36:27"
203282-fire-master-srl-1;CD-30206-10-12772;"2010-10-25 15:21:08.392289";203282;"RECARGA DE EXTINTORES DE INCENDIO";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642500;PYG;Guaraníes;;"2010-10-25 15:21:08"
203757-fire-master-srl-1;CD-23001-10-14312;"2010-11-16 09:43:00.173071";203757;"Mantenimiento General de Extintores del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3092000;PYG;Guaraníes;;"2010-11-16 09:43:00"
193060-fire-master-srl-1;CD-14001-10-14460;"2010-11-17 08:57:40.348153";193060;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-11-17 08:57:40"
197282-fire-master-srl-1;CD-12008-10-14850;"2010-11-19 14:19:11.886724";197282;"Recarga de extintores";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2391200;PYG;Guaraníes;;"2010-11-19 14:19:12"
192782-fire-master-srl-1;CD-28001-10-15230;"2010-11-23 09:38:37.621849";192782;"ADQUISICIÓN Y RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7885380;PYG;Guaraníes;;"2010-11-23 09:38:38"
189196-fire-master-srl-1;CD-12001-10-15397;"2010-11-24 08:56:31.564392";189196;"ADQUISICIÓN DE EXTINTORES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5260000;PYG;Guaraníes;;"2010-11-24 08:56:32"
191159-fire-master-srl-1;CD-23011-10-15484;"2010-11-24 12:26:57.681212";191159;"RECARGA DE EXTINTORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252630;PYG;Guaraníes;;"2010-11-24 12:26:58"
189693-fire-master-srl-1;CD-12011-10-15527;"2010-11-24 16:00:24.679913";189693;"RECARGA DE EXTINTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3670646;PYG;Guaraníes;;"2010-11-24 16:00:25"
196553-fire-master-srl-1;CD-24005-10-15536;"2010-11-24 16:20:01.079358";196553;"Recarga de Extintores";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2742600;PYG;Guaraníes;;"2010-11-24 16:20:01"
204282-fire-master-srl-2;CD-13001-10-15634;"2010-11-25 11:40:56.038672";204282;"REPARACION Y MANTENIMIENTO DE INSTALACIONES, RECARGA DE EXTINTORES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960000;PYG;Guaraníes;;"2010-11-25 11:40:56"
198940-fire-master-srl-1;CD-12013-10-16107;"2010-11-29 10:05:35.062479";198940;"SERVICIO DE RECARGA DE EXTINTORES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000;PYG;Guaraníes;;"2010-11-29 10:05:35"
195444-fire-master-srl-1;CD-13001-10-16133;"2010-11-29 11:02:45.661725";195444;"Adquisicion de Recarga de Extintores";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1218000;PYG;Guaraníes;;"2010-11-29 11:02:46"
205657-fire-master-srl-1;CD-12004-10-16227;"2010-11-29 15:44:05.917002";205657;"Adquisición de Extintores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6510000;PYG;Guaraníes;;"2010-11-29 15:44:06"
189505-fire-master-srl-1;CD-12013-10-16253;"2010-11-29 16:24:43.115134";189505;"SERVICIO DE RECARGA DE EXTINTORES - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3174200;PYG;Guaraníes;;"2010-11-29 16:24:43"
205492-fire-master-srl-1;CD-12003-10-16976;"2010-12-02 10:14:18.529218";205492;"Conos de Señalizacion y cintas reflextivas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20884500;PYG;Guaraníes;;"2010-12-02 10:14:19"
194230-fire-master-srl-1;CE-28001-10-16982;"2010-12-02 10:31:44.546299";194230;"RECARGA DE EXTINTORES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21757750;PYG;Guaraníes;;"2010-12-02 10:31:45"
205401-fire-master-srl-1;CD-12001-10-17606;"2010-12-06 07:07:53.975832";205401;"ADQUISICION DE EXTINTORES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14086700;PYG;Guaraníes;;"2010-12-06 07:07:54"
187746-fire-master-srl-1;CD-28001-10-18052;"2010-12-06 19:29:19.203221";187746;"RECARGA DE EXTINTORES DE INCENDIO PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1579050;PYG;Guaraníes;;"2010-12-06 19:29:19"
206402-fire-master-srl-1;CD-23021-10-19958;"2010-12-30 15:52:38.06449";206402;"RECARGA DE EXTINTORES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2010-12-30 15:52:38"
207264-fire-master-srl-1;CD-23010-11-21295;"2011-03-17 16:25:38.084145";207264;"SERVICIO DE RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2717600;PYG;Guaraníes;;"2011-03-17 16:25:38"
208436-fire-master-srl-1;CD-11002-11-21852;"2011-03-28 07:34:21.554075";208436;"MANTENIMIENTO DE EXTINTORES PARA VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000;PYG;Guaraníes;;"2011-03-28 07:34:22"
195595-fire-master-srl-1;CO-26001-11-21943;"2011-03-28 12:20:42.826846";195595;"RECARGA DE EXTINTORES - CAPITAL E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158340250;PYG;Guaraníes;;"2011-03-28 12:20:43"
208849-fire-master-srl-2;CD-12008-11-22007;"2011-03-29 10:15:44.533386";208849;"RECARGA DE EXTINTORES DE POLVO QUIMICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372000;PYG;Guaraníes;;"2011-03-29 10:15:45"
196198-fire-master-srl-2;CO-26001-11-22531;"2011-04-08 12:21:41.831901";196198;"ADQUISICION DE ELEMENTOS DE SEGURIDAD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7410000;PYG;Guaraníes;;"2011-04-08 12:21:42"
213999-fire-master-srl-7;CD-12008-11-23158;"2011-04-25 10:20:20.064558";213999;"ADQUISICION DE PINTURAS Y RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4998400;PYG;Guaraníes;;"2011-04-25 10:20:20"
