id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
50096;11;EXPERIENCIA.;"2022-04-20 21:09:35";"Para el Ítem 3 Galletita Dulce: Acreditar haber proveído satisfactoriamente en concepto de Alimentos Sólidos (Galletita Dulce). Se estudiará la experiencia específica en el ramo de comercialización directa de galletitas dulces para Merienda Escolar a instituciones públicas y/o privadas del mercado nacional, en la sumatoria de los años 2017, 2018, 2019, 2020 y 2021, el 50% (cincuenta por ciento) del monto máximo de la oferta. CONSULTAMOS A LA CONVOCANTE PORQUE ESTE REQUERIMIENTO  YA QUE EL PLIEGO ESTNDAR DE LA DNCP SOLO SOLICITA 3 AÑOS Y ES MUY LIMITANTE PARA LOS POTENCIALES OFERENTES.";publico;2022-05-06;"La Convocante ya ha analizado el requisito consultado y ha estipulado el periodo. Remitirse al cumplimiento del requisito según el PBC"
50099;12;EXPERIENCIA.;"2022-04-20 21:09:52";"A dicho efecto, podrán presentarse la cantidad de contratos y/o facturas que fueren necesarios para acreditar el volumen o monto solicitado, siempre que hayan sido formalizados en el periodo mencionado, y la documentación que acredite un desempeño satisfactorio. No serán válidas como experiencia las subcontrataciones. Con el fin de respaldar y garantizar la provisión de los alimentos para las instituciones educativas, la convocante podrá solicitar los Certificados de Buen Cumplimiento de los servicios prestados de todos los contratos adjudicados correspondientes a los años citados. La convocante se reserva el derecho de solicitar directamente a las contratantes el cumplimiento satisfactorio de las adjudicaciones publicadas en el SICP en el rubro de alimentación escolar. CONSULTAMOS A LA CONVOCANTE PORQUE SOLICITA LOS CERTIFICADOS DE BUEN CUMPLIMIENTO DE LOS SERVICIOS PRESTADOS DE TODOS LOS CONTRATOS , SI YA SE SOLICITA PARA AVALAR LA EXPERIENCIA CONTRATOS PORQUE LA CONVOCANTE SE TOMA ATRIBUCIONES PARA ESTE REQUERIMIENTO YA QUE NO ES EL ENTE REGULADOR PARA  SOLICITAR DICHO INFORME.";publico;2022-05-06;"La Convocante deja estipulado y previsto que, de ser necesario, el Comité de Evaluación podrá requerir cuanta referencia de buen desempeño sea necesaria para evaluar la capacidad de cumplimiento de contratos similares. Los documentos: Contratos, facturas y/o remisiones no constituyen de por si aval de culminación exitosa de los llamados. Remitirse al cumplimiento del requisito según el PBC"
50189;13;CERTIFICACION;"2022-04-22 09:14:36";"Solicitar certificado de gestion de calidad internacional,  BPA, MADES Y patente municipal dentro del departamento de la convocantes es muy limitante, por lo tanto nos gustaria saber el criterio tecnico de la solicitud del mismo, ya que dentro de PBC ya se preseta una DDJJ donde la empresa adjudicada debera de proveer los productos en tiempo y forma.";publico;2022-05-06;"La Convocante ha realizado un análisis respecto a las condiciones esperadas para el cumplimiento de los aspectos de calidad en el proyecto, en tal sentido ha definido el marco técnico de aseguramiento de calidad mínimo, así como el cumplimiento de los preceptos legales inherentes y vigentes en el país para dar cumplimiento a los parámetros legales. El presente proyecto abarca todo el departamento y conlleva un esfuerzo técnico y logístico que requiere ciertas capacidades específicas en materia de recepción, almacenamiento y distribución de alimentos. Ninguna declaración jurada de por si sustituye el cumplimiento del requisito. Remitirse al cumplimiento del requisito según PBC."
50190;14;"CERTIFICACION DE FABRICANTE";"2022-04-22 09:20:52";"Solicitar que los fabricantes tengan una certificacion de sistema de gestion, limita a las empresas nacionales dedicadas al ramo de elaboracion de galletitas, ya que solamente una empresa (INDEL) cuenta con dicha certificacion, solicitar dicho requisito va en contra a la ley 2051.. donde menciona la libre competencia.. solicitar este requisito solo dirige el llamado en referencia";publico;2022-05-06;"La Convocante ha realizado un análisis respecto a las condiciones esperadas para el cumplimiento de los aspectos de calidad en el proyecto, en tal sentido ha definido el marco técnico de aseguramiento de calidad mínimo, así como el cumplimiento de los preceptos legales inherentes y vigentes en el país para dar cumplimiento a los parámetros legales. El presente proyecto abarca todo el departamento y conlleva un esfuerzo técnico y logístico que requiere ciertas capacidades específicas en materia de recepción, almacenamiento y distribución de alimentos. Remitirse al cumplimiento del requisito según PBC."
50198;15;experiencia;"2022-04-22 10:46:45";"la convocante solicita: Se estudiará la experiencia específica en el ramo de comercialización directa de Cereales para Merienda Escolar a instituciones públicas y/o privadas del mercado nacional.. cual es la finalidad de solicitar dicho requisito?.. que solo tengan en cuenta la venta a merienda escolar?.. ademas del porcentaje requerido??.. estos requisitos va en contra de la ley de contrataciones, limitando solamente la participacion de un solo oferente..";publico;2022-05-06;"La finalidad de este requisito es establecer un perfil adecuado con el que el potencial oferente participe de dicho ítem. El requisito establece ""instituciones públicas y/o privadas del mercado nacional..."". Remitirse al cumplimiento del requisito según PBC."
50199;16;"experiencia requerida";"2022-04-22 10:53:54";"la convocante solicita: Acreditar haber proveído satisfactoriamente en concepto de Alimentos Sólidos (Galletita Dulce). Se estudiará la experiencia específica en el ramo de comercialización directa de galletitas dulces para Merienda Escolar a instituciones públicas y/o privadas del mercado nacional, solicitar dicho requisito solamente va en contra a los requisitos del pliego estandar,, ya que el mismo solicita un porcentaje determinada de venta en el rubro de productos alimenticios.. sin determinar tipo de producto ni tampoco un tipo de consumidor final..";publico;2022-05-06;"El escrito no contiene una consulta específica sobre el punto. La Convocante ha establecido un perfil adecuado con el que el potencial oferente participe de dicho ítem. Remitirse al cumplimiento del requisito según PBC."
50201;17;"experiencia requerida";"2022-04-22 10:59:18";"la convocante solicita: Acreditar haber proveído satisfactoriamente en concepto de Alimentos Sólidos (Chipita). Se estudiará la experiencia específica en el ramo de comercialización directa de Chipitas para Merienda Escolar a instituciones públicas y/o privadas del mercado nacional.
Podria la convocante justificar dicho requisito?.. ya que solamente uno o dos empresas cumplen con el mismo.. el requisito es limitante y va en contra de la ley de contrataciones que habla sobre la libre competencia..";publico;2022-05-06;"La justificación de este requisito radica en establecer un perfil adecuado con el que el potencial oferente participe de dicho ítem. Tal como se consulta se permite la experiencia en ""instituciones públicas y/o privadas del mercado nacional..."". Resulta sumamente ilógico que la consulta sobre el ítem ""Chipita"" afirme que solamente una o dos empresas cumplirían esta experiencia en vista a que en el país existen decenas de fabricantes de este rubro tradicional. Remitirse al cumplimiento del requisito según PBC."
50215;18;"experiencia - leche";"2022-04-22 13:35:21";"La convocante solicita: el fabricante de productos lácteos se deberá presentar una DDJJ que cuenta con instalaciones suficientes dentro del departamento y la capacidad fabril requerida para recepcionar leche cruda, procesar, envasar, almacenar y despachar la totalidad de cantidad licitada, la convocante debe conocer que no todas las industrias lácteas se encuentra dentro de su departamento, por lo tanto este requisito es algo inapropiado e inusual.. favor excluir del PBC";publico;2022-05-06;"La Convocante cuenta con la potestad legal amparada en la Ley Nº 426 / ESTABLECE LA CARTA ORGANICA DEL GOBIERNO DEPARTAMENTAL y la LEY 5210 DE ALIMENTACION ESCOLAR Y CONTROL SANITARIO, para determinar en vista a la necesidad de promover la producción en el departamento. Remitirse al cumplimiento del requisito según PBC."
50530;19;Rentabilidad;"2022-04-27 13:51:12";"El PBC Solicita en cuanto a la RENTABILIDAD : Coeficiente resultante de la utilidad después de impuestos o pérdida con respecto al Capital. En los últimos años 2017, 2018, 2019 y 2020, deberá ser igual o mayor que 1 (UNO) en promedio. Consulta: cual es el criterio tecnico en el que se fundamenta la solicitud de este requisito? Siendo que el mismo pliego estandar solicita unicamente que este ratio no sea negativo. Por que la convocante establece un criterio distinto al establecido por la DNCP ?";publico;2022-05-06;"La Convocante ha establecido este criterio en base a un análisis integral del perfil requerido en virtud a la capacidad financiera para ejecutar sosteniblemente la provisión del presente llamado. El criterio es suficientemente flexible en vista a que abarca 4 periodos fiscales y que solo se requiere cumplir en promedio. Remitirse al cumplimiento del requisito establecido. 


"
50528;20;Varios;"2022-04-27 13:51:20";"El PBC establece: El oferente deberá presentar una certificación que avale la calidad estándar de los procesos relacionados a la distribución final de alimentos para el consumo humano emitida por una entidad debidamente acreditada según lo establecido y regulado por la Ley Nro. 2279/03 y el Decreto Reglamentario Nro. 3900/10, adjuntando la constancia de reconocimiento correspondiente a dicha certificación vigente y expedida por la ONA. Deberá adjuntar copia del Registro de Establecimiento, Certificado BPA, Patente Municipal y Habilitación Mades del establecimiento de distribución de alimentos dentro del departamento de la convocante. El/los Fabricante/s deberán contar con una certificación que avale la calidad estándar de los procesos relacionados a recepción de materia prima, elaboración y/o fabricación. Para el ítem 5 BANANA no aplicará este requisito. Consulta: Cual es el criterio tecnico en que se fundamenta para solicitar estos requisitos? A que se refiere al solicitar la constancia de reconocimiento del certificado internacional siendo que el certificado tiene una validez internacional, segun acuerdos suscritos con los organismos acreditados internacionalmente? A que se refiere al solicitar que el Fabricante cuente con certificacion de calidad estandar. Se refiere a Certificacion ISO o a alguna certificacion del INAN, INTN. Podria la convocante aclarar el punto? Porque la convocante solicita que el oferente cuente con deposito habilitado en el departamento? Teniendo en cuenta que el oferente puede bien no ser el fabricante y presentar oferta de algun fabricante que si posea establecimiento o deposito en el Departamento";publico;2022-05-06;"Remitirse a las respuestas a las Consultas Nro. 9, 13 y 14. "
51052;21;Rentabilidad;"2022-05-03 13:26:00";"En que se basa la convocante para exigir que la rentabilidad sobre capital sea igual o mayor a 1?. Conforme a la Norma de Información Financiera A-3  entre los tipos de ratios para medir la informacion financiera, conceptualiza los los ratios de Rentabilidad de la siguiente manera "" – se refiere a la capacidad de la entidad para generar utilidades o incremento en sus activos netos. Sirve al usuario general para medir la utilidad neta o cambios de los activos netos de la entidad, en relación a sus ingresos, su capital contable o patrimonio
contable y sus propios activos""   Donde la convocante pide un analisis de  retorno de capital contribuido (RdCC), representada por la siguiente fórmula: Utilidad neta/Capital contribuido o en su caso  un retorno de capital total calculado sobre utilidad neta/ capital contable..  y la convocante exige que el RATIO sea un numero entero MAYOR O IGUAL a 1.  Está solicitando que el oferente tenga una UTILIDAD MAYOR o IGUAL a su CAPITAL PROPIO,  ?donde se ha visto que una empresa DUPLIQUE su CAPITAL ANUALMENTE? obetniendo utilidades iguales o mayores a 1 en  razón a su capital?. Esperamos que sea un error en la redacción, debido a que la RENTABILIDAD se mide en porcentaje y no numeros enteros, y en el análisis de los mismos se considerea RENTABLE toda acción POSITIVA en la razón de utilidad/capital";publico;2022-05-06;"La Convocante ha establecido este criterio en base a un análisis integral del perfil requerido en virtud a la capacidad financiera para ejecutar sosteniblemente la provisión del presente llamado. El criterio establecido para este requisito es suficientemente flexible ya que se expresa ""en promedio"" de los últimos 4 años que conforman el periodo. Remitirse al cumplimiento del requisito según PBC. "
51057;22;Rentabilidad;"2022-05-03 14:32:05";"Rentabilidad: Coeficiente resultante de la utilidad después de impuestos o pérdida con respecto al Capital. En los
últimos años 2017, 2018, 2019 y 2020, deberá ser igual o mayor que 1 en promedio. En que se basa la convocante para exigir que la rentabilidad sobre capital sea igual o mayor a 1?. Conforme a la Norma de Información Financiera A-3  entre los tipos de ratios para medir la información financiera, conceptualiza los los ratios de Rentabilidad de la siguiente manera "" – se refiere a la capacidad de la entidad para generar utilidades o incremento en sus activos netos. Sirve al usuario general para medir la utilidad neta o cambios de los activos netos de la entidad, en relación a sus ingresos, su capital contable o patrimonio
contable y sus propios activos""   Donde la convocante pide un análisis de  retorno de capital contribuido (RdCC), representada por la siguiente fórmula: Utilidad neta/Capital contribuido o en su caso  un retorno de capital total calculado sobre utilidad neta/ capital contable..  y la convocante exige que el RATIO sea un numero entero MAYOR O IGUAL a 1.  Está solicitando que el oferente tenga una UTILIDAD MAYOR o IGUAL a su CAPITAL PROPIO,  ?donde se ha visto que una empresa DUPLIQUE su CAPITAL ANUALMENTE? obteniendo utilidades iguales o mayores a 1 en  razón a su capital?. Esperamos que sea un error en la redacción, debido a que la RENTABILIDAD se mide en porcentaje y no números enteros, y en el análisis de los mismos se considera RENTABLE toda acción POSITIVA en la razón de utilidad/capital";publico;2022-05-06;"Remitirse a la respuesta a la Consulta Nro. 21."
