id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U4n4ho21skc%3D;18;43202001-001;"CD regrabable ";"CD Tubo x 25 regrabable";102500;_NO_APLICA_;22.000000000000;_NO_APLICA_;2255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Daxia;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3xAZXuyyCg%3D;19;44122106-001;Chinches;"Chinches caja de 100 unidades";3100;_NO_APLICA_;35.000000000000;_NO_APLICA_;108500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kofa;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HN4Se8wz%2B0%3D;20;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva ancha transparente";3600;_NO_APLICA_;150.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BR;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
klMthi3axCg%3D;21;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva fina transparente";1000;_NO_APLICA_;150.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BR;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSNJa4oHh5I%3D;22;44121801-004;"Corrector a cinta";"Cinta correctora medidas 0,5x8,5cm";4500;_NO_APLICA_;15.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Tip Top";China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qYtzwPMAFms%3D;23;44101805-001;"Cinta para maquina de calcular bicolor";"Cinta impresora para máquina de calcular casio";7500;_NO_APLICA_;35.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GP;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xAWu1RcoLCo%3D;24;44122104-001;"Clips chico";"Clips Nº 2 plateado en caja x100 unidades";4000;_NO_APLICA_;170.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fV1TkpCS8t0%3D;25;44122104-002;"Clips mediano";"Clips Nº 3 plateado en caja x 100 unidades";5500;_NO_APLICA_;170.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Square;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3GJX1tdSLA%3D;26;44122104-003;"Clips grande";"Clips Nº 6 plateado en caja x 100 unidades";7500;_NO_APLICA_;170.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Square;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fp%2FXsrTN4mY%3D;27;44122112-001;"Corchete ";"Colchete Nº 11 (caja)";15000;_NO_APLICA_;25.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8EvzwFexJTk%3D;28;44122112-001;"Corchete ";"Colchete Nº 15 (caja)";22500;_NO_APLICA_;20.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9eqVHsIm6gc%3D;29;44122112-001;"Corchete ";"Colchete Nº 9 (caja)";15000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8sv%2BO2eVBf8%3D;30;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamaño A4 negro";810;_NO_APLICA_;700.000000000000;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Polibras;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQenJnejM9Y%3D;31;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamaño Oficio negro";810;_NO_APLICA_;700.000000000000;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Polibras;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hb4fJ7lMeuw%3D;32;44121802-002;"Corrector liquido";"Corrector liquido con pincel";2250;_NO_APLICA_;100.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxi;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fV9Yn0RLTJs%3D;33;44121612-002;"Cutter mango de plastico mediano";"Cutter angosto plástico reforzado con guía metálica, medida estándar";3500;_NO_APLICA_;14.000000000000;_NO_APLICA_;49000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GR;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jcqvot01F9s%3D;34;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño mediano";5500;_NO_APLICA_;25.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lily;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wmTnF3850qE%3D;35;43202004-001;Diskettes;"Disquete caja de 10 unidades";35000;_NO_APLICA_;15.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxel;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7zfIyYQYBU%3D;36;43201811-002;"DVD regrabables";"DVD de 4.7 Gb por unidad";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Digiklone;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZFcBA7Lo70%3D;37;43201811-001;"DVD grabables";"DVD Tubo x 25 grabable";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Digiklone;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1SAz9bk5G0%3D;38;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación Nº 9";350;_NO_APLICA_;500.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TL;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAqxYZsFba8%3D;39;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 12";450;_NO_APLICA_;500.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TL;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H2R8hf%2BaljA%3D;40;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 14";550;_NO_APLICA_;500.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TL;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ESUpLrARNm8%3D;41;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación nº 33";2500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TL;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5AcDVfXuh%2BU%3D;42;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 44";4500;_NO_APLICA_;500.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TL;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kL6fW%2Bg8LPs%3D;43;14111609-001;"Papel plastificado tipo araña";"Forro plastificado tipo araña para cuadernos y actas";1500;_NO_APLICA_;80.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxKcu1x1Kss%3D;44;44121714-001;"Gomitas para billetes";"Gomas para billetes paquete  de 25 gr.";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GP;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2FwSaY3qnP0%3D;45;44122107-001;"Grapa o Grampa para presilladora";"Grampa de metal para carpeta de 80 mm (caja por 50 unidades)";9500;_NO_APLICA_;125.000000000000;_NO_APLICA_;1187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Bin Bin";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0sZQ9Pzhbc%3D;46;44121622-001;"Mojadedos ";"Humedecedor dedo con base de plástico";1750;_NO_APLICA_;24.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Xalingo;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQgLqBGPGcU%3D;47;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel, con punta fina pre afilada de fabrica c/mina encolada a la madera HB Nº 2, cuerpo hexagonal de madera reforestada cajas de 12 unidades";14500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f9gMkjLAmLE%3D;48;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador de textos finos indelebles varios colores";4500;_NO_APLICA_;230.000000000000;_NO_APLICA_;1035000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luxor;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rLga4BZDGJ4%3D;49;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador de textos grueso  indelebles  varios colores";2500;_NO_APLICA_;245.000000000000;_NO_APLICA_;612500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wd1Pk2o5C78%3D;50;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica";4500;_NO_APLICA_;95.000000000000;_NO_APLICA_;427500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Monami;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZUMs7jJCwPY%3D;51;14111537-001;"Papel adhesivo para etiqueta ";"Papel Adhesivo para etiquetadora (rotuladora BRADY IDPAL Labeling 1001), medidas: anchura 12,7mm, longitud 6,4 , color blanco";425000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ID PAL";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBN1XCbY4uE%3D;52;60121123-001;"Papel contac ";"Papel contac en rollos de 10 mtsx450mm, trasparente";45000;_NO_APLICA_;175.000000000000;_NO_APLICA_;7875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luxor;México;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wb3PjMCEpPA%3D;53;60121123-001;"Papel contac ";"Papel contac en rollos de 10 mtsx450mm, varios colores";65000;_NO_APLICA_;170.000000000000;_NO_APLICA_;11050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Naconal;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CbEHHCVj%2FKw%3D;54;14111525-001;"Papel madera";"Papel madera (rollos de 50 mts)";220133;_NO_APLICA_;11.000000000000;_NO_APLICA_;2421463;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CrgHDrE6LDw%3D;55;14121802-001;"Papel de polietileno";"Papel Polietileno para revistas y boletines, tamaño A4";500;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Blasmedo;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mc9VIw4qvmc%3D;56;31201610-008;"Cola liquida transparente";"Pegamento blanco para papel y derivados en Envase de 1000 cc";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cascolar;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fc9uIH1l3Hk%3D;57;31201610-008;"Cola liquida transparente";"Pegamento para papel y derivados en barra  de 40 gr.";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kores;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43OoQ4qLhRc%3D;58;31201610-008;"Cola liquida transparente";"Pegamento transparente para papel y derivados paquete de 12 unidades de 90 gr.";35000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Isocola;Perú;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxGFRoq2yaM%3D;59;44101716-001;Perforadora;"Perforadora  grande capacidad de e perforación de 45 hojas de 75gm2, metal reforzado";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Ufen Punch";China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MxZ3QuArSdo%3D;60;44101716-001;Perforadora;"Perforadora chica capacidad de perforación 10 hojas de 75 GM2, metal reforzado";14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aKlgW4gbiIY%3D;61;44101716-001;Perforadora;"Perforadora mediana capacidad de perforación 20 hojas de 75 GM2, metal reforzado";24000;_NO_APLICA_;20.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AE%2BhV51QT7A%3D;62;44122003-001;"Plancheta acrilica";"Plancheta  con pinza tamaño oficio de  madera";8500;_NO_APLICA_;15.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Duratex;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrNOFyYFwoc%3D;63;44111509-001;"Porta CD y DVD";"Porta CD de PVC para 24 unidades.";22500;_NO_APLICA_;30.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Jiadai;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hHYKB%2Bcrzc8%3D;64;44121635-003;"Portarrollos de cinta adhesiva grande";"Porta cinta adhesiva ancha";15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Opolos;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bVnKifJ9Ac%3D;65;44121635-002;"Portarrollos de cinta adhesiva mediano";"Porta cinta adhesiva mediana";12500;_NO_APLICA_;11.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WOxHDWAL3oc%3D;66;44111509-004;"Porta Clips";"Porta clips plástico transparente";10500;_NO_APLICA_;25.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JqCcpYfqNEM%3D;67;44111509-007;"Porta lapices mediano";"Porta lápices de acrílico";11000;_NO_APLICA_;20.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dingguagua;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oTnUWYRwgiM%3D;68;44111514-001;"Portasellos giratorio";"Porta sellos giratorio";32500;_NO_APLICA_;20.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NT;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IPwnYs1H5AU%3D;69;44121615-001;Presilladora;"Presilladora chica de metal reforzado capacidad de perforación 10 hojas";14250;_NO_APLICA_;20.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fK13ogW%2Bkts%3D;70;44121615-001;Presilladora;"Presilladora mediana de metal reforzado capacidad de perforación 40 hojas";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8cTWkgw5I8Y%3D;71;44121615-001;Presilladora;"Presilladora, grande de metal reforzado capacidad de perforación 100 hojas";55000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2Ge%2BH09O4Y%3D;72;44121624-001;"Regla plastica ";"Regla de material plástico trasparente de 30 cm";1000;_NO_APLICA_;60.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fingerling;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SkkKzYHx9Ro%3D;73;44121708-007;"Marcador fosforescente o resaltador punta fina";"Resaltadores de texto varios colores punta fina";2400;_NO_APLICA_;100.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luxor;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AvrdanFpPJo%3D;74;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores de texto varios colores punta gruesa";2400;_NO_APLICA_;80.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mo535Hs2Juo%3D;75;44121619-001;Sacapunta;"Sacapuntas de metal de una cuchilla medida  estándar";1500;_NO_APLICA_;80.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Metal;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lxc%2B4J%2B1wqA%3D;76;44121604-006;"Sello numerador o foliador";"Sello automático foliador de metal";325000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"New shop";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krIfRkJGHE0%3D;77;44121604-004;"Sello fechador sin hora";"Sello fechador";135000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kofa;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
