id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bveT7h57elE%3D;11;14111531-001;"Libro de Acta";"Libro de acta de 200 hojas";32000;_NO_APLICA_;10.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Impresol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xrdms1Pl%2BNE%3D;12;14111531-001;"Libro de Acta";"Libro de actas de 50 hojas";14000;_NO_APLICA_;25.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luxor;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmBtfExU32o%3D;13;14121810-001;"Papel carbonico tamano oficio";"Papel carbónico tamaño oficio caja de 100 unidades";32500;_NO_APLICA_;25.000000000000;_NO_APLICA_;812500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Sailing;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCmX6aZ7VtA%3D;14;14121812-001;"Papel fotografico";"Papel fotográfico Tamaño oficio paquete de 10 unidades";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NTM;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
geQ6GvKWShQ%3D;15;14111519-001;"Papel de acetato";"Papel para transparencia tamaño A4 para impresión de tinta a chorro";20000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kores;Mexico;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wpkb3%2FyhujQ%3D;16;55121606-004;"Rotulo Autoadhesivo";"Rotulo adhesivo grande, caja de 25 hojas con 250 etiquetas";17000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nV%2BDI6Ih%2Fv8%3D;17;55121606-004;"Rotulo Autoadhesivo";"Rotulo adhesivo mediano, caja de 25 hojas con 350 etiquetas";23250;_NO_APLICA_;34.000000000000;_NO_APLICA_;790500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2F89BUs62XM%3D;18;44121506-001;"Sobre tipo carta";"Sobre común tamaño carta";200;_NO_APLICA_;400.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59yTP%2FVD440%3D;19;44121505-004;"Sobre de manila grande";"Sobre de Manila tamaño chico 12x22";450;_NO_APLICA_;900.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJQ0MIiVuP0%3D;20;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo tamaño carta";1300;_NO_APLICA_;100.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HOXZexlnhY%3D;21;44121505-002;"Sobre manila A4";"Sobre manila tamaño A4 20x28";450;_NO_APLICA_;1000.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pxi1iOwDCLQ%3D;22;44121505-003;"Sobre manila oficio";"Sobre manila tamaño oficio 24x36";450;_NO_APLICA_;2500.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmF4Y7656Qk%3D;23;44121505-005;"Sobre manila extra grande";"Sobre p/encomienda medidas 30x40cm";700;_NO_APLICA_;300.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avón;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kYErJpk5dog%3D;24;44121506-001;"Sobre tipo carta";"Sobre para CD y DVD de papel blanco con ventana de plástico, paquete de 50 unidades";15000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bogr;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
