id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6It3LrX%2BGR2Tf3M%2BbKSkv94;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104176;;9980975;9980975;PYG;Guaraníes;2011-12-14;106159
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JjkhS5C4E8Pf3M%2BbKSkv94;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104177;;630000;630000;PYG;Guaraníes;2011-12-14;106159
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JoMrpZQgWeGf3M%2BbKSkv94;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104178;;150000;150000;PYG;Guaraníes;2011-12-14;106159
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6LOZcmrujj26%2F3M%2BbKSkv94;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104179;;536000;536000;PYG;Guaraníes;2011-12-14;106159
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6K6obzGt0HWbP3M%2BbKSkv94;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104180;;268500;268500;PYG;Guaraníes;2011-12-14;106159
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6LO66Tyvn2EAP3M%2BbKSkv94;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104182;;2618000;2618000;PYG;Guaraníes;2011-12-14;106159
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6KeASNxhb07Q3LZQx0Z28ja;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104181;;19343640;19343640;PYG;Guaraníes;2011-12-02;100593
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6I%2FSntMP9L2zO0qRiY8PiQO;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104185;;1546580;1546580;PYG;Guaraníes;2011-11-25;101527
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6I%2FSntMP9L2zOmJ0KBnazhQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104185;;73792550;73792550;PYG;Guaraníes;2011-11-25;101531
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JmWVqTwPg5KBKnNo50cyhM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101382;;705000;705000;PYG;Guaraníes;2011-11-23;94337
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6LBAA8%2FGOegQk%2BnUIEEYYML;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0104183;;198471250;198471250;PYG;Guaraníes;2011-11-23;101534
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6I%2B0fgpv2R2Ve4JuPs9Slh%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0102203;;2139750;2139750;PYG;Guaraníes;2011-11-01;93887
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6I%2B0fgpv2R2VWp3aq0%2Fc%2FUF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0102203;;553000;553000;PYG;Guaraníes;2011-11-01;93926
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JDJDjKvxye%2B%2B4JuPs9Slh%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0102204;;150000;150000;PYG;Guaraníes;2011-11-01;93887
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JMhQoLiSt8HO4JuPs9Slh%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0102205;;19624220;19624220;PYG;Guaraníes;2011-11-01;93887
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JMhQoLiSt8HGp3aq0%2Fc%2FUF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0102205;;15410775;15410775;PYG;Guaraníes;2011-11-01;93926
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6L2ntLne7sCmmp3aq0%2Fc%2FUF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0102206;;275000;275000;PYG;Guaraníes;2011-11-01;93926
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6KrtXvVmjFXGAi%2FvN%2FZBr6H;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101373;;38075;38075;PYG;Guaraníes;2011-10-14;85311
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6KrtXvVmjFXGMEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101373;;1520320;1520320;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6ISqo6BAnMbbwi%2FvN%2FZBr6H;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101374;;560000;560000;PYG;Guaraníes;2011-10-14;85311
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6ISqo6BAnMbb8Ew%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101374;;1912650;1912650;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JDcokbaELebgi%2FvN%2FZBr6H;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101375;;370750;370750;PYG;Guaraníes;2011-10-14;85311
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JDcokbaELebsEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101375;;85000;85000;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6J4q%2FeyHhM9Vgi%2FvN%2FZBr6H;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101376;;190000;190000;PYG;Guaraníes;2011-10-14;85311
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6J4q%2FeyHhM9VsEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101376;;3453340;3453340;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6I0uSISosAUQsEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101377;;100000;100000;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JzrQ6VQSjgcsEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101378;;3181975;3181975;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6ISGjzsSzCLJQi%2FvN%2FZBr6H;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101379;;555000;555000;PYG;Guaraníes;2011-10-14;85311
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6ISGjzsSzCLJcEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101379;;920000;920000;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JRek%2FbqkqslAi%2FvN%2FZBr6H;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101382;;225000;225000;PYG;Guaraníes;2011-10-14;85311
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6JRek%2FbqkqslMEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101382;;1959250;1959250;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6L43ffQU0AxUcEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101383;;4810925;4810925;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6KqAiKefdCJxAi%2FvN%2FZBr6H;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101385;;2775000;2775000;PYG;Guaraníes;2011-10-14;85311
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6KqAiKefdCJxMEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101385;;13695900;13695900;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6KHgIh58t%2F%2B7Qi%2FvN%2FZBr6H;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101386;;63774550;63774550;PYG;Guaraníes;2011-10-14;85311
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6KHgIh58t%2F%2B7cEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101386;;890000;890000;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6IuGn7HV0kpNMEw%2BvZ6%2F%2BlK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0101389;;15328000;15328000;PYG;Guaraníes;2011-10-14;85702
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6IimT64tBLv2LXnmRNIDCxf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0102065;;3718600;3718600;PYG;Guaraníes;2011-10-14;85285
idbptbVRhFr4PMxRKyeCip%2BNYjpQUmOHYy3eBEAFL6IimT64tBLv2FDmUwphCCf8;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";219282;"ADQUISICIÓN DE MEDICAMENTOS Y PAÑALES PARA LA SNNA";001-001-0102065;;337500;337500;PYG;Guaraníes;2011-10-14;85685
