id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jkBxVfmSl40%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de elevacion: d- de 0,15 visto a una cara de ladrillos semiprensados blancos";8679385;_NO_APLICA_;1;_NO_APLICA_;8679385;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BchmeVifdds%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de elevacion:e- Envarillado bajo aberturas 2Ø8 por hilada(2 hiladas)";561168;_NO_APLICA_;1;_NO_APLICA_;561168;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coqfyfwOoxs%3D;17;72131601-015;Pilar;"Pilares: 0,45x0,45 visto para corredor ";1462644;_NO_APLICA_;1;_NO_APLICA_;1462644;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3Fjb2kyTs4%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Tejas y tejuelones prensadas a maquina con tirantes de Hº";44327250;_NO_APLICA_;1;_NO_APLICA_;44327250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4Hx5O1XCSQ%3D;19;72131601-004;"Colocacion de hormigon armado";"Techo: Encadenado de HºAº en galeria";1860015;_NO_APLICA_;1;_NO_APLICA_;1860015;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGcuz1a%2BW7k%3D;20;72131601-008;Revoques;"Revoques: De paredes interior y exterior filtrado a una capa";5577275;_NO_APLICA_;1;_NO_APLICA_;5577275;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0rMOE8iJe8%3D;21;72131601-008;Revoques;"Revoques: De viga cumbrera y de galeria de HºAº";745625;_NO_APLICA_;1;_NO_APLICA_;745625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DC3M4ZkabFg%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";5091855;_NO_APLICA_;1;_NO_APLICA_;5091855;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UL7FdfuS31M%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";2860625;_NO_APLICA_;1;_NO_APLICA_;2860625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZJ6rKk5zhfQ%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5";9204025;_NO_APLICA_;1;_NO_APLICA_;9204025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPwRAbKUi3M%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";1666625;_NO_APLICA_;1;_NO_APLICA_;1666625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edN%2FuRItrOI%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";6447600;_NO_APLICA_;1;_NO_APLICA_;6447600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2CpuOMAm0A%3D;27;72131601-9984;"Construccion de rampa peatonal";"Rampa de Hº p/salvar nivel";666178;_NO_APLICA_;1;_NO_APLICA_;666178;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Du%2FXIohcQXU%3D;28;72131601-010;Aberturas;"Aberturas de madera: Puerta madera 1,00x2,10 s/diseño";4970254;_NO_APLICA_;1;_NO_APLICA_;4970254;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BZVj%2Bn9oFAY%3D;29;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo balancines";5119872;_NO_APLICA_;1;_NO_APLICA_;5119872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LbPETwN0%2FlI%3D;30;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas: de revoque 1:3 (cemento, arena)";1252650;_NO_APLICA_;1;_NO_APLICA_;1252650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIUhdPiMX5g%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura: de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";5860954;_NO_APLICA_;1;_NO_APLICA_;5860954;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vLfoAEjfwBY%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura: de pilares vistos con resina acrilica incoloro";219387;_NO_APLICA_;1;_NO_APLICA_;219387;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ONKd1yT%2BTY%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura: de viga cumbrera con latex y enduido";733800;_NO_APLICA_;1;_NO_APLICA_;733800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EDyqhkKrf5w%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura: de aberturas metalicas con pintura sintetica";666650;_NO_APLICA_;1;_NO_APLICA_;666650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TaM4r5RdffU%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";1138723;_NO_APLICA_;1;_NO_APLICA_;1138723;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtR7KLrE88g%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura: de  tejuelones  y tirantes al latex acrilico";3787884;_NO_APLICA_;1;_NO_APLICA_;3787884;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bk6D6etAa9U%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura: de canaletas y bajadas en sintetico";1283550;_NO_APLICA_;1;_NO_APLICA_;1283550;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bdfooYpfsfg%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura: de abertura de madera con barniz";229841;_NO_APLICA_;1;_NO_APLICA_;229841;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gc05e%2BV2%2FvQ%3D;39;72102602-004;"Colocacion de vidrios ";"Colocacion de Vidrios dobles";1533295;_NO_APLICA_;1;_NO_APLICA_;1533295;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GYBx60K%2FQKc%3D;40;72131701-007;"Construccion de desague pluvial - caminos";"Desague Pluvial: canaleta y caño de bajada nº 28 desarrollo 33";1722064;_NO_APLICA_;1;_NO_APLICA_;1722064;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WllqaYrqv%2BY%3D;41;72102201-003;"Instalacion de artefactos de energia electrica";"Inst. electrica";4477500;_NO_APLICA_;1;_NO_APLICA_;4477500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haGzgz%2BYMxE%3D;42;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";3980000;_NO_APLICA_;1;_NO_APLICA_;3980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GB9j2574G1I%3D;43;72102602-011;"Colocacion de muebles";"Mobiliarios: a-Pizarrones";1890500;_NO_APLICA_;1;_NO_APLICA_;1890500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nH5f%2BP6C9q4%3D;44;76111702-001;"Servicio de limpieza general de la construccion";Limpieza.;1493283;_NO_APLICA_;1;_NO_APLICA_;1493283;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
