id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1sms6sJHMwI%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Tejas y tejuelones prensadas a maquina con tirantes de Hº";44327250;_NO_APLICA_;1;_NO_APLICA_;44327250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JkZHoI0Obqk%3D;19;72131601-004;"Colocacion de hormigon armado";"Techo: Encadenado de HºAº en galeria";1860015;_NO_APLICA_;1;_NO_APLICA_;1860015;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OizDsVm1%2Byo%3D;20;72131601-008;Revoques;"Revoques: De paredes interior y exterior filtrado a una capa";5577275;_NO_APLICA_;1;_NO_APLICA_;5577275;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j7wOE8QYbe0%3D;21;72131601-008;Revoques;"Revoques: De viga cumbrera y de galeria de HºAº";745625;_NO_APLICA_;1;_NO_APLICA_;745625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RzR8O8%2BKmyo%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";5091855;_NO_APLICA_;1;_NO_APLICA_;5091855;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ByL1qyW44Gs%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";2860625;_NO_APLICA_;1;_NO_APLICA_;2860625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngj7oHQyxbk%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5";9204025;_NO_APLICA_;1;_NO_APLICA_;9204025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPM01Dvf%2FKw%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";1666625;_NO_APLICA_;1;_NO_APLICA_;1666625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPMck2BXDWk%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";6447600;_NO_APLICA_;1;_NO_APLICA_;6447600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
isPt%2Ff%2FyhFE%3D;27;72131601-9984;"Construccion de rampa peatonal";"Rampa de Hº p/salvar nivel";666178;_NO_APLICA_;1;_NO_APLICA_;666178;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOoMI3KoFk4%3D;28;72131601-010;Aberturas;"Aberturas de madera: Puerta madera 1,00x2,10 s/diseño";4970254;_NO_APLICA_;1;_NO_APLICA_;4970254;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SImjhaIiNQs%3D;29;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo balancines";5119872;_NO_APLICA_;1;_NO_APLICA_;5119872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwYhIq3Qt3A%3D;30;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventanas: de revoque 1:3 (cemento, arena)";1252650;_NO_APLICA_;1;_NO_APLICA_;1252650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
se2XfsF%2Bd5Q%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura: de paredes al latex acrilico c/base enduido incluye zocalo en sintetico";5860954;_NO_APLICA_;1;_NO_APLICA_;5860954;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJ3RHPyHrxY%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura: de pilares vistos con resina acrilica incoloro";219387;_NO_APLICA_;1;_NO_APLICA_;219387;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BXOqFCoQT9E%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura: de viga cumbrera con latex y enduido";733800;_NO_APLICA_;1;_NO_APLICA_;733800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQDmLaJFSK0%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura: de aberturas metalicas con pintura sintetica";666650;_NO_APLICA_;1;_NO_APLICA_;666650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPlZlXEjkrQ%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";1138723;_NO_APLICA_;1;_NO_APLICA_;1138723;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7i85dW9B1I%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura: de  tejuelones  y tirantes al latex acrilico";3787884;_NO_APLICA_;1;_NO_APLICA_;3787884;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZEPpjj87dQ%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura: de canaletas y bajadas en sintetico";1283550;_NO_APLICA_;1;_NO_APLICA_;1283550;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gKyBW%2F6cZ5Y%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura: de abertura de madera con barniz";229841;_NO_APLICA_;1;_NO_APLICA_;229841;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3eRKDy16F4%3D;39;72102602-004;"Colocacion de vidrios ";"Colocacion de Vidrios dobles";1533295;_NO_APLICA_;1;_NO_APLICA_;1533295;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vCohWgs8eHE%3D;40;72131701-007;"Construccion de desague pluvial - caminos";"Desague Pluvial: canaleta y caño de bajada nº 28 desarrollo 33";1722064;_NO_APLICA_;1;_NO_APLICA_;1722064;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bcopBFfGPfM%3D;41;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion  electrica";4477500;_NO_APLICA_;1;_NO_APLICA_;4477500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njzlzL3C%2B2E%3D;42;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";3980000;_NO_APLICA_;1;_NO_APLICA_;3980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TtF5EtfVINM%3D;43;72102602-011;"Colocacion de muebles";"Mobiliarios: a-Pizarrones";1890500;_NO_APLICA_;1;_NO_APLICA_;1890500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQ7A%2FP7NQmQ%3D;44;76111702-001;"Servicio de limpieza general de la construccion";Limpieza.;1493287;_NO_APLICA_;1;_NO_APLICA_;1493287;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
